﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2623,thesis,"Kultura građenja u krajobraznoj arhitekturi na primjeru grada Raše","Kos, Matea",,,,,,,,
agr:2051,thesis,"Krajobrazno uređenje okoliša dvorca Gredice u Zaboku","Prpić, Toma",,,,,,,,
agr:1972,thesis,"Mogućnosti primjene različitih pristupa u revitalizaciji Trga Petra Svačića u Zagrebu","Rogina, Marija",,,,,,,,
agr:1726,thesis,"Krajobraz samoodrživih hotela","Filipović, Lana",,,,,,,,
agr:1727,thesis,"Mogućnosti primjene zelenih principa iz krajobrazne arhitekture u uređenju interijera","Maslać, Nikolina",,,,,,,,
agr:1465,thesis,"Transformacija urbaniteta javnog prostora grada Zagreba","Grgurević, Nikolina",,,,,,,,
agr:1430,thesis,"Zelena gradnja u krajobraznoj arhitekturi","Korasić, Matea",,,,,,,,
agr:1206,thesis,"Analiza i modeli upravljanja pašnjačkih kulturnih krajobraza","Maranić, Zrinka",,,,,,,,
agr:1171,thesis,"Krajobraz, anti dizajn i agresivna arhitektura","Grgurević, Josip",,,,,,,,
agr:665,thesis,"Inventarizacija i upravljanje suhozidnom baštinom Konavala","Trojanović, Anita",,,,,,,,
agr:568,thesis,"Smjernice za revitalizaciju značajnog krajobraza Rijeke dubrovačke","Medović, Mira",,,,,,,,
