﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12398,dissertation,"Kvantitativno određivanje neoniktinoida i njihovih metabolita u pčelama i pčelinjim proizvodima vezanim sustavom tekućinska kromatografija - tandemna spektrometrija masa","Pavliček, Damir",,,,,,,,
vef:1127,thesis,"Otrovanja kućnih ljubimaca nekima od češće korištenih antiparazitika","Makelja, Lucija",,,,,,,,
vef:1118,thesis,"Patofiziologija hiperadrenokorticizma i hipoadrenokorticizma u pasa i mačaka","Telebar, Petra",,,,,,,,
vef:1102,thesis,"Mehanizmi antibakterijskog djelovanja inovativnog ekstrakta propolisa","Vranješ, Mihaela",,,,,,,,
vef:1078,thesis,"KONCENTRACIJE TEŠKIH METALA TIJEKOM PRERADE VOSKA","Klobučar, Lidija",,,,,,,,
vef:909,thesis,"Sadržaj žive u gujavicama (Eisenia fetida) i tlu u blizini centralne plinske stanice Molve u razdoblju od 1990. do 2020. godine","Šarko, Leon",,,,,,,,
vef:1042,thesis,"Senzorska svojstva i koncentracije makro i mikroelemenata u medu kadulje","Žegrec, Marina",,,,,,,,
vef:857,thesis,"Izvori informacija o otrovanjima malih životinja","Pek, Matea",,,,,,,,
vef:816,thesis,"Učinak ekstrakata propolisa na markere cijeljenja rana u staničnoj kulturi keratinocita","Sertić, Sunčica",,,,,,,,
agr:2228,thesis,"Selen (Se) u ekosustavu","Vujnović, Ana",,,,,,,,
vef:799,thesis,"Toksikologija ptica","Martić, Iva",,,,,,,,
pmf:9722,thesis,"Razine selena i metala u tragovima u animalnim tkivima u kontekstu onečišćenja okoliša Raškim ugljenom","Damijanić, Danijela",,,,,,,,
vef:679,thesis,"Toksičnost lijekova za životinje","Novaković, Andrea",,,,,,,,
vef:702,thesis,"Antimikrobni potencijal morskih organizama","Dvorščak, Bruno",,,,,,,,
vef:570,thesis,"Važnost racionalne uporabe antimikrobnih lijekova u okviru pojma ""jedno zdravlje""","Ambruš, Jelena",,,,,,,,
vef:605,thesis,"Otrovi morskih organizama","Šimac, Fran",,,,,,,,
vef:619,thesis,"Fiziološki i toksični učinci selena u životinja","Lozančić, Ivona",,,,,,,,
vef:602,thesis,"Otrovanja riba","Skitarelić, Nina",,,,,,,,
vef:1111,thesis,"Antimikrobni, antioksidativni i imunomodulacijski učinak tekućih ekstrakata propolisa","Rak, Jana",,,,,,,,
vef:455,thesis,"Kako istraživati antimikrobnu učinkovitost tvari prirodnog porijekla","Trninić, Domagoj",,,,,,,,
vef:487,thesis,"Toksikologija ptica: Otrovanja toksinima prirodnog porijekla","Pirc, Kristina",,,,,,,,
vef:500,thesis,"Primjena bioloških lijekova u veterinarskoj medicini","Kramarić, Martina",,,,,,,,
vef:484,thesis,"Ekonomski učinak primjene pripravka Apimast u liječenju subkliničkog mastitisa muznih krava","Rosin, Tea",,,,,,,,
vef:446,thesis,"Otrovanja kućnih ljubimaca sobnim i dvorišnim ukrasnim biljkama","Bušić, Iva",,,,,,,,
vef:442,thesis,"Toksičnost lijekova za životinje","Jović, Dora",,,,,,,,
vef:344,thesis,"Mogućnosti terapijske primjene nanomaterijala u veterinarskoj medicini","Obuljen, Anamarija",,,,,,,,
vef:365,thesis,"Pasivno pušenje u kućnih ljubimaca","Buriša, Mateja",,,,,,,,
vef:237,thesis,"Klinička primjena nesteroidnih protuupalnih lijekova u pasa","Pita, Maša",,,,,,,,
vef:236,thesis,"Otrovanje pasa i mačaka tvarima iz neposrednog životnog okoliša","Šantek, Ema",,,,,,,,
vef:565,thesis,"Utjecaj oksidacijskog stresa na plodnost muških rasplodnjaka","Lovrić, Zoran",,,,,,,,
vef:845,dissertation,"UČINAK PENTADEKAPEPTIDA BPC 157 U MODELIMA DOPAMINERGIČKE NEUROTOKSIČNOSTI UZROKOVANE METAMFETAMINOM","Šuran, Jelena",,,,,,,,
