﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2937,thesis,"Inkapsulacija sirila u formulacije alginatnih mikročestica","Aničić, Ana-Marija",,,,,,,,
agr:3021,thesis,"Identifikacija aerobno mezofilnih bakterija MALDI-TOF tehnikom u mlijeku iz mljekomata","Darrer, Monica",,,,,,,,
agr:2913,thesis,"Praćenje zrenja sira Rici primjenom senzorskih i fizikalno-kemijskih analiza","Petrinec, Karla",,,,,,,,
agr:2846,book,"Analize mlijeka i mliječnih proizvoda","Mikulec, Nataša; Zamberlin, Šimun; Horvat Kesić, Iva; Radeljević, Biljana; Kalčićek, Mateja; Plavljanić, Dijana; Špoljarić, Jasminka; Antunac, Neven",,,,,,,,
agr:2704,thesis,"Utjecaj vrste i količine sirila na koagulacijska svojstva mlijeka paške ovce","Vunić, Petra",,,,,,,,
agr:2621,thesis,"Inkapsulacija bakterijskih kultura Lactiplantibacillus plantarum u formulacije alginatnih mikročestica","Zelić, Hana",,,,,,,,
agr:2495,thesis,"Kvaliteta mlijeka alpina koza uzgajanih po principima ekološke proizvodnje","Škrapić, Josipa",,,,,,,,
agr:2408,thesis,"Higijenska kvaliteta sirovog mlijeka paške ovce","Reponj, Barbara",,,,,,,,
agr:2336,thesis,"Primjena infracrvene spektrofotometrijske metode u procjeni patvorenja mlijeka dodatkom Na-bikarbonata","Škof, Kristina",,,,,,,,
agr:2312,thesis,"Proizvodnja, sastav i svojstva bivoljeg mlijeka te mogućnosti njegove prerade","Kovačević, Natalija",,,,,,,,
agr:2264,thesis,"Bioaktivne tvari u mlijeku magarica","Šoštarić, Kristina",,,,,,,,
agr:2230,thesis,"Minerali i teški metali u plodovima samonikle mirte (Myrtus communis L.) na otoku Korčuli","Lozica, Ela",,,,,,,,
agr:2105,thesis,"Patvorenje mlijeka i mogućnosti njegova dokazivanja","Jurčec, Iva",,,,,,,,
agr:3260,"journal article","Kemijski i mineralni sastav plodova mirte (Myrtus communis L.)","Duralija, Boris; Lozica, Ela; Mikulec, Nataša; Maslov Bandić, Luna; Voća, Sandra",,,,,,,,
agr:1766,thesis,"Bioaktivne komponente kozjeg mlijeka","Štetner, Monika",,,,,,,,
agr:1805,thesis,"Određivanje broja i zastupljenosti vrsta aerobno mezofilnih bakterija u sirovom nekonzerviranom i konzerviranom mlijeku","Lovrić, Nina",,,,,,,,
agr:1704,thesis,"Optimizacija i validizacija HPLC metode za određivanje laktoze u mlijeku","Šarčević, Ivana",,,,,,,,
agr:1685,thesis,"Sladoled dodane nutritivne vrijednosti","Horvatinović, Barbara",,,,,,,,
agr:1641,thesis,"Povezanost studija i redosljeda laktacije s brojem somatskih stanica u mlijeku paških ovaca","Počekal, Martina",,,,,,,,
agr:1564,thesis,"Sir kao funkcionalna hrana","Horvat, Ivana",,,,,,,,
agr:1611,thesis,"Primjena metode protočne citometrije i MALDI_TOF tehnike za određivanje psihotrofnih bakterija u sirovom mlijeku","Pavičić, Dora",,,,,,,,
agr:1458,thesis,"Primjena tehnike plinske kromatografije u dokazivanju patvorenja maslaca","Ljubić, Tihana",,,,,,,,
agr:1389,thesis,"Biokemijske promjene tijekom zrenja sireva u životinjskoj koži","Lojbl, Tihana",,,,,,,,
agr:1461,thesis,"Fizikalno-kemijske promjene mlijeka paške ovce tijekom laktacija","Lucijanić, Dora",,,,,,,,
agr:1298,thesis,"Čimbenici kvalitete kozjeg mlijeka i sira ovisno o utvrđenom broju somatskih stanica","Jurišić, Martina",,,,,,,,
agr:1265,thesis,"Utvrđivanje patvorenja konzumnog mlijeka dodatkom mlijeka u prahu modificiranom spektofotometrijskom metodom","Zorić, Lorena",,,,,,,,
agr:1223,thesis,"Senzorska kvaliteta paških sireva","Lugarić, Nikolina",,,,,,,,
agr:952,thesis,"Senzorska kvaliteta tradicijskih sireva u Ličko-senjskoj županiji","Živković, Mira",,,,,,,,
agr:881,thesis,"Promjene kemijsko-fizikalnih svojstava mlijeka nakon obiranja i pasterizacije","Kalit, Nives",,,,,,,,
agr:664,thesis,"Patvorenje ovčjih i kozjih sireva na tržištu Republike Hrvatske","Pećnik, Monika",,,,,,,,
agr:619,thesis,"Proteoliza i promjene teksture sira iz mišine tijekom zrenja","Petrović, Denis",,,,,,,,
agr:566,thesis,"Provjera ispravnosti označavanja svježih sireva proizvedenih od toplinski obrađenog mlijeka","Lipovšćak, Maja",,,,,,,,
agr:472,dissertation,"Probiotičke kulture Lactobacillus plantarum B i Lactococcus lactis subsp. lactis S1 u poboljšanju funkcionalnih svojstava sira iz mišine","Vrdoljak, Marija",,,,,,,,
