﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2930,thesis,"Utjecaj mikroregije na karakteristike trupova i mesa janjadi dalmatinske pramenke uzgojene na paši","Klepo, Marko",,,,,,,,
agr:2495,thesis,"Kvaliteta mlijeka alpina koza uzgajanih po principima ekološke proizvodnje","Škrapić, Josipa",,,,,,,,
agr:2246,dissertation,"Povezanost morfologije vimena s proizvodnjom mlijeka i zdravljem mliječne žlijezde alpina koza","Vrdoljak, Josip",,,,,,,,
vef:892,dissertation,"FENOTIPSKE I GENOTIPSKE VARIJACIJE POKAZATELJA REPRODUKCIJSKE UČINKOVITOSTI OVACA U SUSTAVU UČESTALIH JANJENJA","Vlahek, Ivan",,,,,,,,
agr:1794,thesis,"Mogućnosti uzgoja izvornih hrvatskih pasmina koza za potrebe agroturizma","Škreblin, Nikolina",,,,,,,,
agr:1819,thesis,"Porodna masa i prirast janjadi travničke pramenke na području Bilogore","Rajić, Ivan",,,,,,,,
agr:3163,"journal article","Procjena tjelesne mase ovaca travničke pramenke na osnovu njihovih tjelesnih mjera na području Bilogore, Hrvatska","NOVOSELEC, Josip; GREGURINČIĆ, Ivica; KLIR, Željka; MIOČ, Boro; ŠIRIĆ, Ivan; DRŽAIĆ, Valentino; ANTUNOVIĆ, Zvonko",,,,,,,,
agr:1671,dissertation,"Utjecaj udjela i sastava ovčjeg mlijeka na randman, proteolizu i teksturu lećevačkog sira","Matutinović, Siniša",,,,,,,,
agr:1639,thesis,"Zbrinjavanje nusproizvoda životinjskog porijekla u Republici Hrvatskoj","Grlić, Filip",,,,,,,,
agr:1287,thesis,"Utjecaj tjelesne mase pri klanju na klaoničke pokazatelje i odlike trupe romanovske janjadi","Hećimović, Marko",,,,,,,,
agr:1141,thesis,"Odlike rasta jaradi izvornih i inozemnih pasmina koza u Hrvatskoj","Huzanić, Katarina",,,,,,,,
agr:1087,thesis,"Porodna masa i prirast janjadi hrvatskih izvornih pasmina ovaca","Zorko, Julija",,,,,,,,
agr:951,dissertation,"Koncentracija uree u kozjem mlijeku kao pokazatelj njegove kvalitete i hranidbe koza","Bendelja Ljoljić, Darija",,,,,,,,
agr:957,thesis,"Ovčja vuna kao nadomjestak dijela supstrata u uzgoju presadnica bosiljka","Nižić, Ivan",,,,,,,,
agr:871,thesis,"Utjecaj tehnologije uzgoja janjadi na razvijenost trupa i kakvoću janjećeg mesa","Marić, Josip",,,,,,,,
agr:776,thesis,"Klaonički pokazatelji i odlike trupa janjadi pasmine Merinolandschaf","Živković, Leopold",,,,,,,,
agr:778,thesis,"Proizvodnja i sastav ovčjeg i kozjeg mlijeka u usporedbi s kravljim","Garvanović, Tomislav",,,,,,,,
agr:693,thesis,"Klaonički pokazatelji i odlike trupova janjadi travničke pramenke na području Bilogore","Aščić, Šimun",,,,,,,,
pfos:1633,dissertation,"Utjecaj dodatka pogače sjemenki bundeve i ekstrudiranog lana u hrani koza na proizvodna svojstva, masnokiselinski sastav mlijeka i metabolički profil","Klir, Željka",,,,,,,,
agr:504,dissertation,"Prirodna mikroflora ovčjeg mesa u tehnološkom procesu proizvodnje kaštradine","Kegalj, Andrijana",,,,,,,,
agr:872,dissertation,"Povezanost polimorfizama MTNR1A gena i sezonske poliestričnosti ovaca","Držaić, Valentino",,,,,,,,
agr:351,thesis,"Održavanje melioracijskih kanala upotrebom ekstenzivnog stočarstva","Ravlić, Nino",,,,,,,,
agr:295,dissertation,"Utjecaj sastava ovčjeg mlijeka na proteolitičke i teksturne promjene bračkog sira tijekom zrenja","Rako, Ante",,,,,,,,
agr:115,thesis,"Kemijski sastav i prehrambena vrijednost janjećeg mesa","Gregurinčić, Ivica",,,,,,,,
agr:16,thesis,"Laktacijske promjene proizvodnje i kakvoće kozjeg mlijeka","Antolić, Maja",,,,,,,,
veleknin:487,thesis,"MOGUĆNOSTI UZGOJA KOZA U PODRUČJIMA KRŠA","Jerković, Vedrana",,,,,,,,
veleknin:353,thesis,"ODLIKE VANJŠTINE I PROIZVODNOSTI DALMATINSKE PRAMENKE","Grčić, Sanja",,,,,,,,
