﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3027,dissertation,"Soil and water response to pile burning and post-fire mulching in a Mediterranean environment","Delač, Domina",,,,,,,,
rgn:2155,"journal article","Long-term analysis of soil water regime and nitrate dynamics at agricultural experimental site: Field-scale monitoring and numerical modeling using HYDRUS-1D","Krevh, Vedran; Filipović, Lana; Petošić, Dragutin; Mustać, Ivan; Bogunović, Igor; Butorac, Jasminka; Kisić, Ivica; Defterdarović, Jasmina; Nakić, Zoran; Kovač, Zoran; Pereira, Paulo; He, Hailong; Chen, Rui; Toor, Gurpal S.; Versini, Antoine; Baumgartl, Thomas; Filipović, Vilim",,,,,,,,
agr:2725,thesis,"Erozijski gubitci fosfora na tlima s različitim načinima gospodarenja na području Polače i Baćine","Srdoc, Tonka",,,,,,,,
agr:2548,thesis,"Eksperimentalno određivanje toka vode i pronosa bromida na padinskom tlu u kontroliranim uvjetima","Stipić, Iva",,,,,,,,
agr:2545,thesis,"Mogućnost klasifikacije vode iz melioracijskih kanala prema koncentraciji dušika i fosfora","Avdić, Mirna",,,,,,,,
agr:2542,thesis,"Određivanje pronosa nitrata na padinskom tlu pomoću lizimetara i u kontroliranim uvjetima","Kober, Ema",,,,,,,,
agr:2602,thesis,"Effect of C:N ratio and hydraulic loading rate on wastewater treatment in constructed wetlands","Kralj, Kristina",,,,,,,,
agr:2546,thesis,"Utjecaj dušika iz pročišćene otpadne vode na ekološko stanje rijeke Kupe","Matan, Katarina",,,,,,,,
agr:2559,dissertation,"Soil management impacts on soil hydrological reaction and erosion-degradation processes in permanent plantations","Telak, Leon Josip",,,,,,,,
agr:3209,"journal article","Utjecaj reduciranih i konvencionalnih sustava obrade tla i malča na prinos i agronomska svojstva jare pšenice","Brezinščak, Luka; Bogunović, Igor; Plavšin, Ivana; Drenjančević, Luka; Andrijanić, Zoe",,,,,,,,
agr:2392,thesis,"Koncetracija i prostorna raspodjela metala u vinogradskom padinskom tlu na pokušalištu Jazbina","Jakuš Šubašić, Sara",,,,,,,,
agr:2366,thesis,"Određivanje količine vode u tlu kod padinskog tla pomoću senzorske tehnologije","Jurišić, Dora",,,,,,,,
agr:2413,thesis,"Određivanje toka vode u padinskom tlu pomoću tlačnih lizimetara","Horvatić, Blanka",,,,,,,,
agr:2273,thesis,"Koncetracija i specijacija bakra u procjednoj vodi vinogradskog padinskog tla","Pavlović, Ena",,,,,,,,
agr:2147,thesis,"Određivanje kemijske kakvoće procjedne vode i vode površinskog otjecanja vinogradskog padinskog tla","Rakipović, Sena",,,,,,,,
agr:2129,thesis,"Određivanje hidrauličkih parametara tla temeljem baze podataka pedotransfernih funkcija","Krsnik, Paula",,,,,,,,
agr:2100,thesis,"Procjena primjene različitih modela za evaluaciju retencijskih krivulja tla i hidrauličkih značajki","Štornoga, Roberta",,,,,,,,
agr:2075,thesis,"Fizikalna i kemijska svojstva kao instrument procjene kvalitete tla u periurbanom i urbanom području Zagreba","Viduka, Antonio",,,,,,,,
agr:1846,thesis,"Erozijski gubitci fosfora na zatravljenom i nezatravljenom tlu vinograda putem kišnih simulacija","Čvorišćec, Tea",,,,,,,,
agr:1843,thesis,"Određivanje kemijskih oblika i koncetracije metala u prirodnim vodotocima","Tonković, Tena",,,,,,,,
agr:1691,thesis,"Erozija tla vodom na zatravljenim i obrađenim vinogradima na području Iloka","Matišić, Manuel",,,,,,,,
agr:2333,thesis,"Erozija tla vodom na zatravljenim i obrađenim maslinicima na području Polače","Dugan, Ivan",,,,,,,,
agr:3369,"journal article","Utjecaj načina obrade tla na prinos i energetsku učinkovitost proizvodnje uljane repice","Spitek, Josip; Pospišil, Milan; Kovačev, Igor; Bogunović, Igor",,,,,,,,
agr:1442,thesis,"Utjecaj načina obrade tla na prinos i energetsku učinkovitost proizvodnje uljane repice","Spitek, Josip",,,,,,,,
agr:1188,thesis,"Utrošak energije u konvencionalnoj obradi tla tipa kalkomelanosol primjenom traktora različite snage","Rosić, Josip",,,,,,,,
agr:1109,thesis,"Utjecaj različitih sustava uzdržavanja tla na kemijski sastav sorte 'Chardonnay' (Vitis vinifera L.)","Ravalico, Francesco",,,,,,,,
agr:1217,book,"Održive mjere gospodarenja tlom u ekološkoj poljoprivredi za klimatske uvjete mediteranske Hrvatske","Bogunović, Igor; Kisić, Ivica; Mesić, Milan; Zgorelec, Željka; Šestak, Ivana; Perčin, Aleksandra; Bilandžija, Darija",,,,,,,,
agr:402,thesis,"Prostorna varijabilnost kemijskih značajki tala u Panonskoj Hrvatskoj","Jonjić, Antonija",,,,,,,,
