﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2615,thesis,"Pojavnost mikotoksina u zrnu kukuruza na području Republike Hrvatske od 2018. do 2021. godine","Čuklić, Maja",,,,,,,,
agr:1850,thesis,"Spremanje silaže u bale omotane plastičnom folijom","Galić, Ivan",,,,,,,,
agr:1702,thesis,"Kvalitativan sirovinski sastav hrane za pse","Štanfel, Valentina",,,,,,,,
agr:1700,thesis,"Utjecaj hranidbe na količinu i sadržaj mliječne masti kravljeg mlijeka","Batinić, Ivan",,,,,,,,
agr:1793,thesis,"Utjecaj trajanja miješanja sirovina na kemijski sastav i krupnoću čestica potpuno izmiješanog obroka junadi u tovu","Mikec, Goran",,,,,,,,
agr:1490,thesis,"Retinol u krvi sisajuće teladi angus pasmine","Vujec, Iva",,,,,,,,
agr:1593,thesis,"Hranidbeni načini ublažavanja djelovanja aflatoksina kukuruza na mliječne krave","Dežić, Marijana",,,,,,,,
agr:1586,thesis,"Tehnologija uzgoja soje za ljudsku prehranu","Martinec, Kristina",,,,,,,,
agr:1276,thesis,"Utjecaj stajanja silaže visoko-vlažnog zrna kukuruza na koncentraciju karotenoida, tokola i retinola u plazmi junica","Sabo, Kristina",,,,,,,,
agr:1233,thesis,"Procjena utjecaja unosa energije na uspostavu spolnog ciklusa kod visokomliječnih krava nakon telenja","Vrtarić, Matija",,,,,,,,
agr:1222,thesis,"Koncentracija vitamina A i beta karotena u plazmi sisajuće teladi","Pamić, Santina",,,,,,,,
agr:1192,thesis,"In vivo probavljivost vlakana u tovu junadi hranjene siliranim rehidriranim zrnom kukuruza","Horčička, Marina",,,,,,,,
agr:1149,thesis,"Promjene sadržaja tokola tijekom skladištenja silaže rehidriranog zrna kukuruza","Jareš, Marieta",,,,,,,,
agr:1136,thesis,"Utjecaj produljenog vremena odležavanja i inokulata na sadržaj zeina i vodotopivog proteina u silažama cijele biljke kukuruza","Belec, Matej",,,,,,,,
agr:1056,thesis,"Povezanost sadržaja amiloze i zeina kukuruza i proizvodnih svojstava kokoši nesilica","Horak, Pavel",,,,,,,,
agr:995,thesis,"Kinetika probavljivosti škroba siliranog rehidriranog zrna kukuruza u ishrani svinja","Novaković, Klara",,,,,,,,
agr:939,thesis,"Promjene sadržaja karotenoida i ukupne antioksidacijske aktivnosti zrna kukuruza u zimskim rokovima berbe","Fureš, Ivan",,,,,,,,
agr:940,thesis,"Utjecaj mliječne kiseline i inokulanta na kinetiku probavljivosti škroba visoko-vlažnog zrna kukuruza","Tadić, Martin",,,,,,,,
agr:880,thesis,"Povezanost fizikalnih svojstava zrna kukuruza i prirasta u tovu pilića","Šimić, Antonija",,,,,,,,
agr:877,thesis,"Utjecaj pigmentiranosti zrna kukuruza na boju mesa, kože i trbušnog masnog tkiva tovnih pilića","Makar, Andrija",,,,,,,,
agr:869,thesis,"Utjecaj razine škroba u obroku konja na in vitro fekalnu probavljivost vlakana","Bošnjak, Ana",,,,,,,,
agr:825,thesis,"Deponiranje karotenoida izabranih hibrida kukuruza u žutanjak jaja kokoši nesilica","Herceg, Magdalena",,,,,,,,
agr:771,thesis,"Obična trska (Phragmites australis) u hranidbi koza","Batel, Ivana",,,,,,,,
agr:682,thesis,"Promjena boje žutanjka nesilica hranjenih različitim hibridima kukuruza kao izvorom pigmenata","Janeš, Marija",,,,,,,,
agr:659,thesis,"Kinetika probavljivosti škroba visoko-vlažnog zrna različitih tipova kukuruza","Obućina, Petar",,,,,,,,
agr:527,thesis,"Utjecaj izvora sporootpuštajuće ureje na ukupnu probavljivost proteina, škroba i vlakana u tovnih junica","Majerić, Josip",,,,,,,,
agr:518,thesis,"Promjene sadržaja produkata fermentacije vodotopivih ugljikohidrata tijekom siliranja različitih hibrida kukuruza","Marot, Jelena",,,,,,,,
agr:441,thesis,"Utjecaj modificiranih ugljikohidrata stjenke kvasca na proizvodnost pilića u tovu","Madjeruh, Marija",,,,,,,,
agr:543,thesis,"Utjecaj trajanja skladištenja silaže na kinetiku ilealne razgradnje škroba visokovlažnog zrna kukuruza","Levak, Petar",,,,,,,,
agr:498,thesis,"Neki pokazatelji kvalitete silaže kukuruza stare godinu dana","Turkalj, Ivoslav",,,,,,,,
agr:341,thesis,"Utjecaj dodatka inokulata ili mliječne kiseline na proizvodnju amonijaka u silaži kukuruza","Čuklić, Mario",,,,,,,,
agr:188,thesis,"Utjecaj dodatka algi na sadržaj omega tri masnih kiselina i senzorna svojstva jaja","Gorupić, Mihaela",,,,,,,,
agr:141,thesis,"Utjecaj varijabilnosti sadržaja kalcija i fosfora u sirovinama na njihov sadržaj u gotovoj,konzerviranoj hrani za pse","Karačić, Domagoj",,,,,,,,
agr:119,thesis,"Probavljivost kalcija iz ljuske jajeta u kokoši nesilica","Cafuk, Ivana",,,,,,,,
agr:76,dissertation,"Utjecaj hibrida i dodataka silaži na udio ukupnih i γ- zeina tijekom siliranja visoko vlažnog zrna kukuruza","Duvnjak, Marija",,,,,,,,
agr:882,dissertation,"Hranjivost dijelova i cijele biljke silažnog kukuruza u različitim stadijima zrelosti zrna","Kiš, Goran",,,,,,,,
