﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3196,thesis,"Linearna procjena tjelesne mase na temelju mjera svojstava vanjštine crnih slavonskih svinja","Oroz, Mihaela",,,,,,,,
pfos:2869,thesis,"Genomska raznolikost i tragovi selekcije domaćih životinja","Vorgić, Krunoslava Rafaela",,,,,,,,
agr:2480,dissertation,"Genomska karakterizacija hrvatskih izvornih pasmina ovaca","Držaić, Ivana",,,,,,,,
pfos:2779,thesis,"Upotreba GBLUP metode za procjenu genomskih uzgojnih vrijednosti životinja","Brkanac, Monika",,,,,,,,
pfos:2669,thesis,"Utjecaj selekcije na genetsku raznolikost i očuvanje domaćih životinja","Sić, Nives",,,,,,,,
agr:1963,dissertation,"Genetska varijabilnost kraškog ovčara, tornjaka, šarplaninca i tibetskog terijera","Janeš, Mateja",,,,,,,,
pfos:1662,thesis,"Svojstva vanjštine i proizvodnosti lokalnih pasmina svinja u EU","Petrić, Tajana",,,,,,,,
pfos:1643,thesis,"Stupanj uzgoja u srodstvu u populacijama izvornih pasmina svinja","Latin, Katarina",,,,,,,,
pfos:1594,thesis,"Uzgojni programi lokalnih pasmina svinja","Kopić, Dora",,,,,,,,
pfos:1615,thesis,"Bioraznolikost sive pčele (Apis mellifera carnica )u Republici Hrvatskoj","Mečeri, Maja",,,,,,,,
pfos:1469,thesis,"Genetski markeri u identifikaciji bioraznolikosti medonosne pčele ( Apis mellifera L. )","Pimpi-Steiner, Dorothea",,,,,,,,
pfos:823,thesis,"PERSPEKTIVE I MOGUĆNOSTI U SELEKCIJI KOZA NA PROIZVODNJU MESA","Ileš, Josip",,,,,,,,
pfos:766,thesis,"USPOREDBA POKAZATELJA DUGOVJEČNOSTI MLIJEČNIH KRAVA NA PODRUČJU OSJEČKO-BARANJSKE ŽUPANIJE","Petrić, Tajana",,,,,,,,
pfos:216,thesis,"GLOBAL G.A.P SUSTAV KONTROLE I SIGURNOSTI U PRIMARNOJ STOČARSKOJ PROIZVODNJI","Čavlović, Ivan",,,,,,,,
pfos:1671,dissertation,"PRIMJENA GENOMSKIH INFORMACIJA U SELEKCIJI NERASTA NA KONCENTRACIJE SKATOLA I ANDROSTENONA","Lukić, Boris",,,,,,,,
