﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3073,thesis,"Validacija prognoznog modela ECAMON za prognozu kukuruznog moljca (Ostrinia nubilalis Hubn. Lepidoptera: Pyralidae)","Zlodi, Monika",,,,,,,,
agr:2891,thesis,"Analiza proizvodnje ozime pšenice i ozimog pivarskog ječma na OPG-u Šokić","Šokić, Krešimir",,,,,,,,
agr:2402,dissertation,"Kemijski sastav su1 i sh2 hibrida kukuruza šećerca u različitim stadijima zrelosti zrna","Špoljarić Marković, Sanja",,,,,,,,
agr:2616,thesis,"Suzbijanje ambrozije (Ambrosia artemisiifolia L.) i čička (Xanthium strumarium L.) u ekološkoj proizvodnji soje","Đurić, Alen",,,,,,,,
agr:2682,thesis,"Agronomska i gospodarska svojstva pivarskog ječma u ozimom i jarom roku sjetve","Kadoić, Borna",,,,,,,,
agr:2615,thesis,"Pojavnost mikotoksina u zrnu kukuruza na području Republike Hrvatske od 2018. do 2021. godine","Čuklić, Maja",,,,,,,,
agr:2490,thesis,"Selektivnost kombinacije herbicida s fungicidima, folijarnim gnojivom i regulatorom rasta","Plevnik, Vilim",,,,,,,,
agr:2455,dissertation,"Vodno-toplinsko modeliranje za prognozu nicanja korova u kukuruzu","Šoštarčić, Valentina",,,,,,,,
agr:2393,thesis,"Bibliografija radova u području pokrovnih kultura u Republici Hrvatskoj","Toljan, Ante",,,,,,,,
agr:2269,thesis,"Utjecaj faze rasta mišjeg repka (Alopecurus myosuroides Huds.) na učinak herbicida pinoksadena","Hadrović, Tomica",,,,,,,,
agr:2289,thesis,"Kinetika razgradnje karotenoida tijekom skladištenja zrna kukuruza različitih hibrida","Majerić Musa, Mirta",,,,,,,,
agr:2010,thesis,"Usmjerena aplikacija kao doprinos manjem unošenju herbicida u okoliš","Blažeka, Antonio",,,,,,,,
agr:2015,thesis,"Učinak pokrovnih kultura na smanjenje zakorovljenosti","Hikl, Ana",,,,,,,,
agr:3305,"journal article","Agronomska i gospodarska vrijednost facelije","Dujmović Purgar, Dubravka; Palčić, Mateja; Barić, Klara; Jareš, Dario; Svečnjak, Zlatko",,,,,,,,
agr:1388,thesis,"Alelopatski učinak pokrovnih biljaka na klijanje sjemena kukuruza","Bašljan, Dora",,,,,,,,
agr:1570,thesis,"Agronomska i gospodarska svojstva modernih sorata ozime pšenice u demonstracijskim pokusima u Međimurju","Krznar, Jurica",,,,,,,,
agr:1592,thesis,"Utjecaj svojstava endosperma zrna kukuruza na in vitro kinetiku probavljivosti škroba u tankom crijevu svinja","Zurak, Dora",,,,,,,,
agr:1149,thesis,"Promjene sadržaja tokola tijekom skladištenja silaže rehidriranog zrna kukuruza","Jareš, Marieta",,,,,,,,
agr:939,thesis,"Promjene sadržaja karotenoida i ukupne antioksidacijske aktivnosti zrna kukuruza u zimskim rokovima berbe","Fureš, Ivan",,,,,,,,
agr:805,thesis,"Utjecaj temperature na trajanje dormantnosti sjemena facelije (Phacelia tanacetifolia Benth.)","Đukić, Barbara",,,,,,,,
agr:490,thesis,"Prinos i komponente prinosa zrna intoduciranih hibrida kukuruza u optimalnom i rijetkom sklopu","Kalistović, Marin",,,,,,,,
agr:498,thesis,"Neki pokazatelji kvalitete silaže kukuruza stare godinu dana","Turkalj, Ivoslav",,,,,,,,
agr:341,thesis,"Utjecaj dodatka inokulata ili mliječne kiseline na proizvodnju amonijaka u silaži kukuruza","Čuklić, Mario",,,,,,,,
agr:181,thesis,"Utjecaj gustoće sklopa kukuruza na režim vlažnosti eutrično smeđeg tla","Reljić, Marko",,,,,,,,
agr:76,dissertation,"Utjecaj hibrida i dodataka silaži na udio ukupnih i γ- zeina tijekom siliranja visoko vlažnog zrna kukuruza","Duvnjak, Marija",,,,,,,,
agr:86,thesis,"Utjecaj razvojnog stadija, doze topramezona i adjuvanata na osjetljivost koštana","Šoštarčić, Valentina",,,,,,,,
agr:83,thesis,"Dinamika pojave i mogućnosti praćenja pojave kukuruznog moljca u Sinjskom polju","Pavić, Šimun",,,,,,,,
agr:22,thesis,"Nove metode u suzbijanju žičnjaka","Pintar, Ana",,,,,,,,
agr:882,dissertation,"Hranjivost dijelova i cijele biljke silažnog kukuruza u različitim stadijima zrelosti zrna","Kiš, Goran",,,,,,,,
agr:1666,dissertation,"Učinak kombinacija topramezona i adjuvanata na vrste Abuthilon theophrasti Med., Ambrosia artemisiifolia L. i Amaranthus retroflexus L. u kukuruzu","Goršić, Matija",,,,,,,,
