﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8048,thesis,"Najvažnije vrste kamenjarskog pašnjaka ass. Festuco-Koelerietum splendentis u području Bukovice","Rogić, Magdalena",,,,,,,,
unizd:7516,thesis,"Indeks prezimljavanja dva različita ekotipa medonosnih pčela (Apis mellifera L.) na pčelinjaku u Gorici kraj Zadra","Radin-Mačukat, Melani",,,,,,,,
unizd:7113,thesis,"Fauna stjenica (Heteroptera) u ekološkim i integriranim nasadima vinove loze i maslina u Zadarskoj županiji","Babin, Bruna",,,,,,,,
unizd:7042,thesis,"Kukuruzna zlatica (Diabrotica virgifera virgifera LeConte) kao prijenosnik mikotoksigenih gljivica","Grdović, Gabriela",,,,,,,,
unizd:7040,thesis,"Utjecaj hidrolata na inhibiciju klijanja sjemena invazivne korovne vrste, običnog dvozuba (Bidens tripartita L.)","Miljanić, Mihaela",,,,,,,,
unizd:6270,thesis,"Utjecaj vodenog ekstrakta tršlje (Pistacia lentiscus L.) i smrdljike (Pistacia terebinthus L.) na suzbijanje krumpirove zlatice (Leptinotarsa decemlineata)","Radišić, Nikolina",,,,,,,,
unizd:6269,thesis,"Utjecaj četiri prakse navodnjavanja na morfološke karakteristike masline sorte Coratina na lokalitetu Novigrad","Vrkić, Blanka",,,,,,,,
unizd:6256,thesis,"Utjecaj hidrolata na inhibiciju klijanja ljulja (Lolium spp.)","Miočić, Matea",,,,,,,,
unizd:6268,thesis,"Kemotaksični učinak eteričnih ulja na ponašanje božje ovčice Adalia bipunctata L.","Šimetić, Eni",,,,,,,,
unizd:6267,thesis,"Praćenje pojave i visine populacije voćnog sipca (Xyleborus dispar F.) u nasadu badema","Brajković, Dino",,,,,,,,
unizd:6258,thesis,"Ostaci pesticida u tlu trajnih nasada koštičavih voćki u Zadarskoj županiji","Kolanović, Mia",,,,,,,,
agr:2029,thesis,"Praćenje populacije octene mušice ploda (Drosophila suzukii) u višegodišnjim nasadima na području Zadarske županije","Ivanov, Kristina",,,,,,,,
unizd:4873,thesis,"Pregled potrebne mehanizacije u mediteranskim vinogradarskim proizvodnim sustavima","Vulelija, Lucia",,,,,,,,
unizd:4878,thesis,"Utjecaj vodenih ekstrakata samoniklog bilja na klijanje sjemena kupusa (Brassica oleracea var. Capitata L.)","Balenović, Matea",,,,,,,,
unizd:4492,thesis,"Stanje i zaštita posebnog rezervata šumske vegetacije Dundo na otoku Rabu","Godinić, Stela",,,,,,,,
agr:1944,thesis,"Preferencija korisnih kukaca prema odabranom samoniklom bilju općine Posedarje","Nekić, Dario",,,,,,,,
unizd:4489,thesis,"Utjecaj eteričnih ulja na klijavost sjemena engleskog ljulja ( Lollium perenne L. ) i crvene djeteline ( Trifolium pratense L. )","Lerga, Matea",,,,,,,,
unizd:4487,thesis,"Načini aplikacije pesticida u povrtlarstvu","Bašić, Ivana",,,,,,,,
unizd:4221,thesis,"Hortikulturna flora privatnih vrtova Gacke doline","Matasić, Nikolina",,,,,,,,
unizd:4115,thesis,"Fauna člankonožaca na žutim ljepljivim pločama u ekološkim i integriranim maslinicima i vinogradima Zadarske županije tijekom 2018.","Vitlov, Božena",,,,,,,,
unizd:3499,thesis,"Utjecaj visine otkosa na faunu prizemnih člankonožaca u zatravljenom masliniku","Kapić, Nikolina",,,,,,,,
unizd:3498,thesis,"Fauna člankonožaca u nasadu badema (Prunus dulcis Mill.)","Josić, Marija",,,,,,,,
agr:1302,thesis,"Populacija crvenog voćnog pauka na različitim sortama jabuke u Zadru","Stipčević, Barbara",,,,,,,,
unizd:2870,thesis,"Uloga samoniklih drvenastih vrsta biljaka u privlačenju korisnih člankonožaca","Nekić, Dario",,,,,,,,
unizd:2200,thesis,"Insekticidno djelovanje macerata koprive (Urtica urens L. i Urtica dioica L.) u uzgoju graha mahunara (Phseolus vulgaris L.)","Atlagić, Milica",,,,,,,,
unizd:1675,thesis,"Vegetativni porast graha mahunara (Phaseolus vulgaris L.) primjenom macerata koprive (Urtica dioica L.)","Šparica, Anamaria",,,,,,,,
unizd:1678,thesis,"Fauna člankonožaca (Arthopoda) u nasadu smokve (Ficus carica L.) na području Ravnih kotara","Ražnjević, Matej",,,,,,,,
unizd:1679,thesis,"Fauna pipa (insect: curculionidae) u maslinicima","Predovan, Nikolina",,,,,,,,
unizd:1673,thesis,"Šumske voćkarice u Nacionalnom parku Paklenica","Bušljeta, Ivana",,,,,,,,
unizd:1683,thesis,"Praćenje dinamike populacije breskvinog moljca (Anarsia lineatella Zell.) i breskvina savijača (Cydia molesta Busck. 1916.) na kultivaru Fantasy na lokalitetu Baštica","Petrić, Marin",,,,,,,,
unizd:1669,thesis,"Utjecaj gnojidbe koprivom na prinos graha mahunara","Gavić, Elizabeta",,,,,,,,
unizd:1663,thesis,"Utjecaj različitih mjera suzbijanja štitastih ušiju (nadfam: Coccoidea) na vinovoj lozi (Vitis vinifera L.) na lokalitetu Baštica","Dević, Stjepan",,,,,,,,
unizd:1110,thesis,"Utjecaj različitih termina defolijacije na neke kvantitativne parametre kultivara Syrah (Vitis vinifera L.) na području Baštice","Dražić, Anita",,,,,,,,
agr:427,dissertation,"Fauna stjenica (Insecta: Heteroptera) u ekološkoj infrastrukturi vinograda","Franin, Kristijan",,,,,,,,
unizd:542,thesis,"Okratoksin A u crnim vinima","Milatić, Anđela",,,,,,,,
unizd:525,thesis,"Upotreba češnjaka kao botaničkog insekticida","Mustapić, Josipa",,,,,,,,
unizd:938,thesis,"Suzbijanje crne trešnjine uši (Myzus cerasi F.) ekstraktom koprive (Urtica dioica L.)","Mihatović, Matea",,,,,,,,
unizd:261,thesis,"Vegetacija otoka Korčule","Vuletić, Petra",,,,,,,,
unizd:162,thesis,"Fauna cvrčaka (Insecta: Auchenorrhyncha) na vinovoj lozi","Gabrek, Margareta",,,,,,,,
unizd:1026,thesis,"Utjecaj poljoprivredne proizvodnje i gospodarenja tlom na faunu prizemnih člankonožaca","Šišeta, Frane",,,,,,,,
