﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2985,thesis,"Entomofauna europskog mračnjaka","Bajić, Antonio",,,,,,,,
agr:2989,thesis,"Grinje štetne na uskladištenim žitaricama","Jakovljević, Ivan",,,,,,,,
agr:2986,thesis,"Suzbijanje puževa golaća primjenom botaničkih pripravaka","Čedermas, Maria",,,,,,,,
agr:2934,thesis,"Entomofauna madagaskarskog zimzelena (Catharanthus roseus (L.) G. Don)","Kovačić, Karla",,,,,,,,
agr:2684,thesis,"Fumigantni toksični učinak eteričnih ulja na ličinke velikog brašnara (Tenebrio molitor L.)","Sliško, Martina",,,,,,,,
agr:2635,thesis,"Penthaleus major (Dugès, 1837) (Acari: Penthaleidae) novi štetnik u Republici Hrvatskoj","Misirača, Nina",,,,,,,,
agr:2693,thesis,"Repelentno i insekticidno djelovanje eteričnih ulja na krumpirovu zlaticu (Leptinotarsa decemlineata (Say, 1824))","Kostelac, Maja",,,,,,,,
agr:2528,thesis,"Prisutnost krumpirovih cistolikih nematoda na krumpirištima lokaliteta Belica","Lanusović, Ena",,,,,,,,
pfos:3085,dissertation,"Nematode kao bioindikatori stanja ekosustava tla u konsocijaciji drvenastih vrsta i poljoprivrednih kultura","Puškarić, Josipa",,,,,,,,
agr:3187,"journal article","Biofumigacija - primjena specijaliziranih pokrovnih usjeva u zaštiti bilja","Grubišić, Dinka; Tišljar, Petra; Brmeź, Mirjana; Juran, Ivan",,,,,,,,
agr:3186,"journal article","Primjena solarizacije u suzbijanju štetnih organizama u tlu","Grubušić, Dinka; Misirača, Nina; Brmež, Mirjana; Juran, Ivan",,,,,,,,
agr:2288,thesis,"Utvrđivanje entomopatogenih nematoda na poljoprivrednim površinama kontinentalne Hrvatske","Sever, Viktorija",,,,,,,,
agr:2167,thesis,"Osjetljivost žitnih balaca (Oulema sp.) na botaničke insekticide na lokalitetu Šašinovec","Štefanac, Leon",,,,,,,,
agr:2160,thesis,"Usporedba dvije metode testiranja osjetljivosti repičina sjajnika (Brassicogethes sp.) na insekticide","Vlaović, Mateja",,,,,,,,
agr:2130,thesis,"Osjetljivost populacije repičinih sjajnika (Brassicogethes spp.) na četiri insekticidine tvari na lokalitetu Šašinovec","Jurković, Darijo",,,,,,,,
agr:3274,"journal article","Glodavci u skladištima poljoprivrednih proizvoda – štetnost i suzbijanje","Grubišić, Dinka; Curiš, Maria; Sever, Viktorija; Šurlog, Maja; Brmež, Mirjana; Juran, Ivan",,,,,,,,
agr:3344,"journal article","Uloga i značaj gujavica iz porodica Lumbricidae i Enchytraeidae u ekosustavima tla","Čačija, Maja; Štivičić, Anita; Grubišić, Dinka; Juran, Ivan",,,,,,,,
agr:1946,thesis,"Akutni i rezidualni učinak prirodnih insekticida i akaricida na grabežljivu grinju Neoseiulus cucumeris (Oudemans, 1930)","Gres, Virna",,,,,,,,
agr:2452,thesis,"Botanički insekticidi: nadolazeći alat u kreiranju održivih strategija suzbijanja štetnika povrća","Piskač, Marko",,,,,,,,
agr:1948,thesis,"Suzbijanje koprivine grinje (Tetranychus urticae Koch) nekemijskim mjerama","Hećimović, Annamarija",,,,,,,,
agr:1952,thesis,"Pregled tradicionalno korištenih biljnih vrsta repelentnog, insekticidnog i antiparazitskog djelovanja","Jeličić, Nikolina",,,,,,,,
agr:1786,thesis,"Biofumigacija u suzbijanju nematoda","Vrkić, Roberta",,,,,,,,
agr:1876,thesis,"Nekemijsko suzbijanje štetnih puževa u povrćarstvu","Medved, Mihaela",,,,,,,,
agr:1820,thesis,"Učinkovitost eteričnih ulja vrsta iz roda Cymbopogon L. u suzbijanju kestenjastog brašnara","Sidor, Jesenka",,,,,,,,
agr:1711,thesis,"Primjena entomopatogenih nematoda u suzbijanju štetnih kukaca","Birin, Helena",,,,,,,,
agr:1717,thesis,"Biološko suzbijanje štetnika u zaštićenim prostorima Republike Hrvatske","Uglješić, Ivana",,,,,,,,
agr:1475,thesis,"Rezidualno djelovanje novog insekticida (A19526X) na parazitsku osicu Aphidius colemani Viereck","Gavić, Elizabeta",,,,,,,,
agr:1534,thesis,"Utvrđivanje visine populacije i prikladnih mjera suzbijanja vrste Globodera rostochiensis (Wollenweber, 1923) Behrens","Herak, Ines",,,,,,,,
agr:1601,thesis,"Repelentni učinak biljnih pripravaka na puževe golaće u salati","Špindrić, Katarina",,,,,,,,
agr:1355,thesis,"Suzbijanje krumpirove zlatice entomopatogenim nematodama","Bujas, Tena",,,,,,,,
agr:1306,thesis,"Učinkovitost piretrina, eteričnog ulja čajevca i limunskog eukaliptusa u suzbijanju ličinki Tribolium castaneum","Pejić, Petra",,,,,,,,
agr:1242,thesis,"Učinkovitost biljnih ekstrakata u suzbijanju malog brašnara (Tribolium confusum L.)","Josipović, Ana",,,,,,,,
agr:3449,"journal article","Suzbijanje nematoda korjenovih kvržica roda Meloidogyne Goeldi, 1887 na tikvenjačama","Grubišić, Dinka",,,,,,,,
agr:1124,thesis,"Utvrđivanje entomopatogenih nematoda u uzorcima tla iz usjeva kukuruza i krumpira","Budimir, Josipa",,,,,,,,
agr:1081,thesis,"Učinkovitost entomopatogenih nematoda u suzbijanju krumpirove zlatice","Kolenc, Majda",,,,,,,,
agr:1052,thesis,"Fauna grinja agruma u Hrvatskoj","Mustapić, Luka",,,,,,,,
agr:845,thesis,"Intenzitet napada kestenovog moljca minera na području grada Zagreba","Bilić, Stjepana",,,,,,,,
agr:816,thesis,"Rasprostranjenost i zastupljenost štetnih vrsta roda Agriotes (Coleoptrea: Elateridae) na području Gorske Hrvatske","Majić, Andrea",,,,,,,,
agr:730,thesis,"Intenzitet napada bagremovih moljaca minera na području Zagreba","Šiljeg, Marko",,,,,,,,
agr:706,thesis,"Usporedba morfološke i genetske identifikacije ličinki vrsta roda Agriotes","Šipek, Martina",,,,,,,,
agr:710,thesis,"Učinkovitost insekticida u suzbijanju duhanova resičara (Thrips tabaci Lindeman, 1889) na luku","Golubičić, Marija",,,,,,,,
agr:552,thesis,"Učinkovitost azadirachtina u suzbijanju kalifornijskog tripsa na grahu","Mrganić, Martina",,,,,,,,
agr:532,thesis,"Utvrđivanje entomopatogenih nematoda u tlima Republike Hrvatske","Sopek, Jana",,,,,,,,
agr:473,thesis,"Nekemijsko suzbijanje nematoda korijenovih kvržica (Meloidogyne spp.) u proizvodnji rajčice","Lukić, Ivana",,,,,,,,
agr:421,thesis,"Utvrđivanje prisutnosti repine nematode u uzorcima tla iz lokaliteta Tovarnik","Kožul, Mirna",,,,,,,,
agr:420,thesis,"Utvrđivanje krumpirovih cistolikih nematoda u uzorcima tla na lokalitetu Belica","Veić, Petra",,,,,,,,
agr:873,dissertation,"The sugar-beet weevil (Bothynoderes punctiventris Germar 1824., Col.: Curculionidae)","Drmić, Zrinka",,,,,,,,
agr:170,thesis,"Repelentno djelovanje biljnih pripravaka na puževe golaće u kupusu","Bodiš, Valentina",,,,,,,,
agr:169,thesis,"Repelentno djelovanje biljnih pripravaka na puževe golaće u salati","Holcinger, Danijela",,,,,,,,
agr:146,thesis,"Utvrđivanje repine cistolike nematode (Heterodera schachtii Schmidt, 1871.) u uzorcima tla iz lokaliteta Tovarnik","Dubičanac, Katarina",,,,,,,,
agr:79,thesis,"Utvrđivanje vrste Globodera rostochiensis (Wollenweber, 1923) Behrens, 1975 u uzorcima tla iz lokaliteta Belica","Pinturić, Matea",,,,,,,,
agr:426,thesis,"Seksualni indeks i fertilitet ženki proljetnih repičinih pipa","Puljan, Ivana",,,,,,,,
