﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3032,thesis,"PRIMJENA PLAZMA AKTIVIRANE VODE ZA POBOLJŠANJE RASTA PRESADNICA KUPUSA (Brassica oleracea L.var.capitata)","Ibrišević, Mihaela",,,,,,,,
veleri:3010,thesis,"KLIJAVOST SJEMENA ŽUTE SIRIŠTARE (Gentiana lutea L.)","Pamić, Matija",,,,,,,,
agr:2083,dissertation,"Učinak ekstrakata koprive (Urtica dioica L.) na vegetativni rast, sastavnice prinosa i kemijski sastav graha mahunara (Phaseolus vulgaris L.)","Maričić, Branka",,,,,,,,
medri:4735,"journal article","Biophenolic Profile Modulations in Olive Tissues as Affected by Manganese Nutrition","Vidović, Nikolina; Pasković, Igor; Lukić, Igor; Žurga, Paula; Majetić Germek, Valerija; Grozić, Kristina; Cukrov, Marin; Marcelić, Šime; Ban, Dean; Talhaoui, Nassima; Palčić, Igor; Rubinić, Vedran; Goreta Ban, Smiljana",,,,,,,,
medri:4152,"journal article","Determination of the Variability of Biophenols and Mineral Nutrients in Olive Leaves with Respect to Cultivar, Collection Period and Geographical Location for Their Targeted and Well-Timed Exploitation","Lukić, Igor; Pasković, Igor; Žurga, Paula; Majetić Germek, Valerija; Brkljača, Mia; Marcelić, Šime; Ban, Dean; Grozić, Kristina; Lukić, Marina; Užila, Zoran; Goreta Ban, Smiljana",,,,,,,,
pfos:2200,thesis,"Fenotipska svojstva i komponente prinosa ljutike i luka kozjaka","Cvitan, Danko",,,,,,,,
agr:1472,thesis,"Rast i sastavnice prinosa sorti niskog graha zrnaša pod utjecajem vodnog stresa i bakterizacije","Išić, Nina",,,,,,,,
agr:1279,dissertation,"Učinci gnojidbe dušikom i malčiranja na vegetativna, fiziološka i organoleptička svojstva te komponente prinosa lubenice (Citrullus lanatus L.)","Perković, Josipa",,,,,,,,
medri:5142,"journal article","Boron foliar application enhances oleuropein level and modulates volatile compound composition in olive leaves","Pasković, Igor; Soldo, Barbara; Talhaoui, Nassima; Palčić, Igor; Brkljača, Mia; Koprivnjak, Olivera; Majetić Germek, Valerija; Ban, Dean; Klanjac, Jana; Franić, Mario; Žurga, Paula; Grozić, Kristina; Lukić, Igor; Goreta Ban, Smiljana",,,,,,,,
veleri:1051,thesis,"MORFOLOŠKA I BIOLOŠKA SVOJSTVA AUTOHTONIH EKOTIPOVA ČEŠNJAKA (Allium sativum L.)","Kolić, Laura",,,,,,,,
veleri:1050,thesis,"PRIMJENA MIKORIZINIH GLJIVA U UZGOJU PRESADNICA RAJČICE (Solanum lycopersicum L.)","Farkaš, Katarina",,,,,,,,
veleri:1049,thesis,"PRINOS I SVOJSTVA MAHUNE KULTIVARA GRAHA (Phaseolus vulgaris L.)","Ivković, Ana",,,,,,,,
veleri:218,thesis,"MORFOLOŠKA I BIOLOŠKA SVOJSTVA AUTHOTONIH EKOTIPOVA LUKA (Allium cepa L.)","Miškulin, Doris",,,,,,,,
veleri:216,thesis,"MORFOLOŠKA I BIOLOŠKA SVOJSTVA AUTOHTONIH EKOTIPOVA LJUTIKE (ALLIUM CEPA L. VAR. AGGREGATUM)","Sablić, Lucija",,,,,,,,
