﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3068,thesis,"Analiza hranjive vrijednosti hrane za mačke u Hrvatskoj","Došen, Paula",,,,,,,,
agr:3072,thesis,"Bolesti probavnog sustava toplokrvnih konja","Lučić, Silvija",,,,,,,,
agr:3099,thesis,"Utjecaj razine proteina u obroku na metabolički status svinja u tovu","Nikšić, Ana",,,,,,,,
agr:2945,thesis,"Usporedba standardizirane INFOGEST in vitro metode probavljivosti i in vivo probave karotenoida u kokoši nesilica","Kolar, Sara",,,,,,,,
agr:2689,thesis,"Hranidba konja korištenih u terapeutske svrhe","Usorac, Lucija",,,,,,,,
agr:2767,thesis,"Utjecaj dodatka inokulanta na promjene sadržaja kiselina tijekom aeracije silaže visokovlažnog zrna kukuruza","Perišić, Vedrana",,,,,,,,
agr:2709,thesis,"Učinkovitost korištenja bolusa na proizvodne parametre i zdravstveni status mliječnih krava","Škrinjar, Ivana",,,,,,,,
agr:3158,"journal article","Metode identifikacije goveđeg mesa iz pašnog uzgoja","Kiš, Goran; Kos, Ivica; Bedeković, Dalibor; Širić, Ivan; Janječić, Zlatko; Čurković, Petar",,,,,,,,
agr:2409,thesis,"Sušenje i skladištenje zrna kukuruza za potrebe hranidbe životinja","Majdandžić, Jurica",,,,,,,,
agr:2368,thesis,"Upotreba suhog kukuruznog tropa s otopinom u hranidbi životinja","Matek, Sara",,,,,,,,
agr:2311,thesis,"Čimbenici funkcionalnog razvoja buraga u teladi","Turek, Valentina",,,,,,,,
agr:2251,thesis,"Ugljikohidrati topivi u vodi i hranidbena vrijednost voluminozne krme","Glavaš, Karla",,,,,,,,
agr:2337,thesis,"Utjecaj hranidbe na upravljanje farmom mliječnih krava","Milanović, Sven",,,,,,,,
agr:2379,thesis,"Procjena emisije stakleničkih plinova iz stočarske proizvodnje u Republici Hrvatskoj od 1990. do 2020. godine","Janječić, Mihael",,,,,,,,
agr:2107,thesis,"Primjena optimizacije u sastavljanju obroka za mliječne krave","Sunko, Andrija",,,,,,,,
agr:3335,"journal article","Primjena krutog stajskog gnoja na travnjacima","Vranić, Marina; Bošnjak, Krešimir; Novak, Anja; Lisjak, Ines; Trubelja, Ana; Županović, Matea; Kiš, Goran",,,,,,,,
pfos:2729,dissertation,"Utjecaj sirutke i izvora lako probavljivih proteina u starter smjesama na proizvodna svojstva i razvoj probavnog sustava rano zalučene teladi","Benak, Stipo",,,,,,,,
agr:1865,thesis,"Iskoristivost glave suncokreta kao komponente u proizvodnji hrane za životinje","Gabor, Marko",,,,,,,,
agr:1849,thesis,"Upotreba ječmenih sladnih klica u hranidbi životinja","Krnjak, Antonio",,,,,,,,
agr:1860,thesis,"Specifičnost hranidbe u tovu goveda Republike Hrvatske","Ištvanović, Martin",,,,,,,,
agr:1777,thesis,"Utjecaj hranidbe na prevenciju zaostajanja posteljice u kobila na Državnoj ergeli Lipik","Stančec, Domagoj",,,,,,,,
agr:1981,thesis,"Utjecaj kisele indigestije buraga na zdravlje i proizvodnost mliječnih krava","Kratofil, Iva",,,,,,,,
agr:1778,thesis,"Bolesti probavnog sustava goveda u pašnom sustavu držanja","Kamber, Ana",,,,,,,,
agr:1702,thesis,"Kvalitativan sirovinski sastav hrane za pse","Štanfel, Valentina",,,,,,,,
agr:1700,thesis,"Utjecaj hranidbe na količinu i sadržaj mliječne masti kravljeg mlijeka","Batinić, Ivan",,,,,,,,
agr:1793,thesis,"Utjecaj trajanja miješanja sirovina na kemijski sastav i krupnoću čestica potpuno izmiješanog obroka junadi u tovu","Mikec, Goran",,,,,,,,
agr:1728,thesis,"Utjecaj sezone na sastav masnih kiselina u mlijeku krava pasmine Jersey","Petrović, Ivana",,,,,,,,
agr:3409,"journal article","Utjecaj dodatka sirutke na hranidbenu vrijednost fermentirane krme poluprirodnog travnjaka","Vranić, Marina; Bošnjak, Krešimir; Mašek, Tomislav; Starčević, Kristina; Lukšić, Božica; Kiš, Goran; Stjepčević, Lucija",,,,,,,,
agr:3433,"journal article","Utjecaj dodatka sirutke sjenaži lucerne na sadržaj masnih kiselina u buragu kastriranih ovnova","Vranić, Marina; Bošnjak, Krešimir; Mašek, Tomislav; Lovrić, Katarina; Papac, Mateo; Krapinec, Krešimir; Kiš, Goran",,,,,,,,
agr:3432,"journal article","Utjecaj dodatka vlažnog zrna kukuruza sjenaži lucerne na konzumaciju i balans vode kastriranih ovnova","Vranić, Marina; Bošnjak, Krešimir; Krapinec, Krešimir; Oštarić, Barbara; Šuman, Vilena; Kiš, Goran",,,,,,,,
agr:1486,thesis,"Utjecaj hranidbenog menadžmenta na kvalitetu mesa goveda","Ćurković, Petar",,,,,,,,
agr:1382,thesis,"Utjecaj spola na odlike trupa i kakvoću mesa junadi Charolais pasmine","Gršić, Matija",,,,,,,,
agr:1573,thesis,"Utjecaj sušenja na kemijske i fizikalne karakteristike chia sjemenki","Bedeniković, Mateja",,,,,,,,
agr:1466,thesis,"Utjecaj uparavanja na sastav oljuštenog i neoljuštenog ječma","Škrlin-Batina, Ivana",,,,,,,,
agr:1539,thesis,"Utjecaj visine defolijacije poluprirodnog travnjaka na hranjivost svježe i fermentirane biljne mase","Novak, Anja",,,,,,,,
agr:1307,thesis,"Utjecaj dodatka sirutke u prahu biljnoj masi poluprirodnog travnjaka na hranidbenu vrijednost fermentirane krme","Papac, Mateo",,,,,,,,
agr:1197,thesis,"Utjecaj dodatka sirutke na hranidbenu vrijednost fermentirane krme poluprirodnog travnjaka","Stjepčević, Lucija",,,,,,,,
agr:1136,thesis,"Utjecaj produljenog vremena odležavanja i inokulata na sadržaj zeina i vodotopivog proteina u silažama cijele biljke kukuruza","Belec, Matej",,,,,,,,
agr:1098,thesis,"Utjecaj uparavanja na poboljšanje sastava pšenice i tritikale","Ostroški, Natalija",,,,,,,,
agr:1174,thesis,"Utjecaj hranidbe pomoću automata za mlijeko na zdravlje janjadi","Mikecin, Marija",,,,,,,,
agr:969,thesis,"Bolesti probavnog sustava ovaca","Tolić, Antonela",,,,,,,,
agr:916,thesis,"Utjecaj provenjavanja na hrandbenu vrijednost fermentirane krme poluprirodnog travnjaka","Šebalj, Gordan",,,,,,,,
agr:771,thesis,"Obična trska (Phragmites australis) u hranidbi koza","Batel, Ivana",,,,,,,,
agr:785,thesis,"Utjecaj produljenog vremena odležavanja silaže i inokulata na promjene in vitro buražne probavljivosti vlakana u silažama cijele biljke kukuruza","Skelin, Mirta",,,,,,,,
agr:659,thesis,"Kinetika probavljivosti škroba visoko-vlažnog zrna različitih tipova kukuruza","Obućina, Petar",,,,,,,,
agr:530,thesis,"Utjecaj uparavanja na poboljšanje nutritivnog sastava oljuštenog ječma","Horvatić, Tomislava",,,,,,,,
agr:526,thesis,"Utjecaj gnojidbe na probavljivost, sadržaj sirovih proteina i metaboličke energije krme s poluprirodnog pašnjaka","Turković, Mihaela",,,,,,,,
agr:498,thesis,"Neki pokazatelji kvalitete silaže kukuruza stare godinu dana","Turkalj, Ivoslav",,,,,,,,
agr:341,thesis,"Utjecaj dodatka inokulata ili mliječne kiseline na proizvodnju amonijaka u silaži kukuruza","Čuklić, Mario",,,,,,,,
agr:188,thesis,"Utjecaj dodatka algi na sadržaj omega tri masnih kiselina i senzorna svojstva jaja","Gorupić, Mihaela",,,,,,,,
agr:141,thesis,"Utjecaj varijabilnosti sadržaja kalcija i fosfora u sirovinama na njihov sadržaj u gotovoj,konzerviranoj hrani za pse","Karačić, Domagoj",,,,,,,,
agr:119,thesis,"Probavljivost kalcija iz ljuske jajeta u kokoši nesilica","Cafuk, Ivana",,,,,,,,
agr:100,thesis,"Iskoristivost soje različitih kultivara za potrebe proizvodnje biogoriva i hranidbu životinja","Lakić, Josip",,,,,,,,
agr:116,thesis,"Utjecaj izvora kalcija u hrani na koncentraciju kalcija u krvi kokoši nesilica","Belezni, Josip",,,,,,,,
agr:18,thesis,"Utjecaj klimatskih promjena na proizvodnju i sastav kozjeg mlijeka u Međimurskoj županiji","Vrbanović, Nikola",,,,,,,,
agr:30,thesis,"Hranidbeni menadžment konja na OPG-u Ranch Pia","Marčenić, Josip",,,,,,,,
agr:882,dissertation,"Hranjivost dijelova i cijele biljke silažnog kukuruza u različitim stadijima zrelosti zrna","Kiš, Goran",,,,,,,,
