﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3007,thesis,"Utjecaj predsjetvenog tretmana prolinom na induciranje tolerantnosti na sušu kod pšenice","Osmak, Karla",,,,,,,,
agr:2954,thesis,"Ispitivanje genotipova soje spram tolerantnosti na sušu","Sruk, Dora",,,,,,,,
agr:2532,dissertation,"Genomska selekcija za svojstva kakvoće pšeničnoga zrna","Plavšin, Ivana",,,,,,,,
agr:2491,thesis,"Utjecaj prihrane dušikom na prinos i komponente prinosa soje","Konjević, Domagoj",,,,,,,,
agr:2385,thesis,"Varijabilnost fenoloških i morfoloških svojstava domaćih populacija kukuruza","Šuman, Vilena",,,,,,,,
agr:2266,thesis,"Validacija molekularnih markera za nizak sadržaj Kunitz tripsin inhibitora kod soje (Glycine max (L.) Merr.)","Čižmek, Lucija",,,,,,,,
agr:2325,thesis,"Utjecaj genotipa i LED svjetla na mineralni sastav te sadržaj klorofila i karotenoida kod mladih izdanaka heljde","Barić, Paula",,,,,,,,
agr:2120,thesis,"Varijabilnost nutritivnog sastava domaćih populacija kukuruza","Zeko, Marina",,,,,,,,
agr:1936,thesis,"Ispitivanje otpornosti na sušu hibrida kukuruza različitih FAO grupa u ranoj vegetativnoj fazi","Topić, Lucija",,,,,,,,
agr:1937,thesis,"Prirodni mehanizmi i genetičke modifikacije za otpornost biljaka na sušu","Merlak, Mara",,,,,,,,
agr:1941,thesis,"Utjecaj roka i gustoće sjetve na agronomska svojstva soje","Petešić, Luka",,,,,,,,
agr:1658,dissertation,"Morfološka, pomološka i genetska varijabilnost genotipova divlje ruže (Rosa canina L.)","Tomljenović, Nikola",,,,,,,,
agr:1655,dissertation,"Dialelna analiza otpornosti ozime pšenice na fuzarijski palež klasa (Fusarium spp.)","Maričević, Marko",,,,,,,,
agr:1637,thesis,"Kombinacijske sposobnosti inbred-linija kukuruza za agronomska svojstva","Mesarić, Filip",,,,,,,,
agr:1439,thesis,"Procjena agronomskih svojstava tradicijskih kultivara heljde u različitim agroekološkim uvjetima","Baričević, Edita",,,,,,,,
agr:1205,thesis,"Fenotipska varijabilnost korijenovog sustava pšenice (Triticum aesitivum L.)","Jelčić, Bernardica",,,,,,,,
agr:1061,thesis,"Prikupljanje i očuvanje genetskih izvora krmnog bilja u Hrvatskoj","Sigal, Leonarda",,,,,,,,
agr:980,thesis,"Agronomska svojstva novih oplemenjivačkih linija soja","Jurić, Marina",,,,,,,,
agr:1022,thesis,"Prinos i sastavnice prinosa novih genotipova i priznatih sorata soje Zavoda za specijalnu proizvodnju bilja","Marić, Ivana",,,,,,,,
agr:897,dissertation,"Procjena varijabilnosti hrvatskih oplemenjivačkih populacija crvene djeteline razvijenih u uvjetima abiotskog stresa","Primorac, Jurica",,,,,,,,
agr:811,thesis,"Procjena dormantnosti i posliježetvenog dozrijevanja u populaciji rekombinatnih inbred linija pšenice","Rajković, Bruno",,,,,,,,
agr:779,thesis,"Analiza F3 potomstva četiri kombinacije križanja inbred-linija kukuruza","Pilipović, Petra",,,,,,,,
agr:680,thesis,"Odabir sorata pšenice na povećanu efikasnost usvajanja fosfora","Petar, Matea",,,,,,,,
agr:646,thesis,"Učinak selekcije na otpornost na priježetveno proklijavanje u ranim razdvajajućim generacijama pšenice","Đuretec, Krešimir",,,,,,,,
agr:636,thesis,"Morfološka svojstva i prinos kultivara rajčice (Lycopersicum esculentum Mill.)","Juratek, Veronika",,,,,,,,
agr:449,thesis,"Heritabilnost otpornosti pšenice na fuzarijsku palež klasa u uvjetima umjetne i prirodne infekcije","Polić, Dinko",,,,,,,,
agr:462,thesis,"Primjena redno-stupčanog dizajna u oplemenjivanju bilja","Kreković, Marko",,,,,,,,
agr:355,thesis,"Fiziološke reakcije kukuruza na vodni stres","Zmeškal, Valentina",,,,,,,,
agr:357,thesis,"Istraživanje genetske čistoće kultivara pšenice (Triticum aestivum L.) mikrosatelitskim markerima","Fuchs, Dijana",,,,,,,,
agr:320,thesis,"Varijabilnost agronomskih svojstva i pokazatelja pekarske kakvoće kod F4 potomstava pšenice","Šeremet, Janja",,,,,,,,
agr:280,thesis,"Upotreba mikrosatelitskih DNA markera za identifikaciju sorata višnje (Prunus cerasus)","Karamatić, Dora",,,,,,,,
agr:97,thesis,"Učinak selekcije kod dviju razina gnojidbe dušikom na pekarsku kakvoću kod pšenice","Žagar, Davor",,,,,,,,
