﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3022,thesis,"Rijeka Rječina kao dio identiteta grada Rijeke","Grbčić, Ema",,,,,,,,
agr:2988,thesis,"Usporedba razvojnih potencijala zelene infrastrukture na primjerima grada Knina i grada Zadra","Jurić, Marta",,,,,,,,
agr:2991,thesis,"Krajobrazno uređenje dječjeg vrtića Videk u Brdovcu","Lovrentjev, Isabela",,,,,,,,
agr:2999,thesis,"Principi zelene infrastrukture i prirodnih rješenja u uređenju gradskih krajobraza","Vujeva, Andrej",,,,,,,,
agr:3020,thesis,"Revitalizacija brownfield područja tvornice Dioki na Žitnjaku","Knežević, Iva",,,,,,,,
agr:3023,thesis,"Uloga krajobrazne arhitekture u procesu urbanog razvoja Republike Koreje kroz primjer Seoul Metropolitan područja","Jularić, Petra",,,,,,,,
agr:2996,thesis,"Vrednovanje kvaliteta krajobraza sa smjernicama za razvoj Dugog otoka","Kevrić, Lucija",,,,,,,,
agr:2736,thesis,"Integracija biciklističke infrastrukture kao mogućnost revitalizacije brownfiled lokacija grada Zagreba","Tomaša, Kristina",,,,,,,,
agr:2751,thesis,"Krajobrazni urbanizam - razvoj, temeljni principi i primjena","Balon, Nika",,,,,,,,
agr:2660,thesis,"Krajobrazno uređenje zeleno-plavog koridora rijeke Drave uz značajni krajobraz Križnica","Luić-Kmezić, Karla",,,,,,,,
agr:2711,thesis,"Kreiranje modela kontinuirane pješačko-biciklističke rute unutar priobalnog pojasa grada Rovinja","Bajto, Mislav",,,,,,,,
agr:2676,thesis,"Mogućnosti primjene principa zelene gradnje u krajobrazu gradske četvrti Trešnjnevka - jug u Zagrebu","Hercigonja, Gabrijela",,,,,,,,
agr:2780,thesis,"Odnos filma i krajobrazne arhitekture na primjerima Zagreba","Šišul, Adriana",,,,,,,,
agr:2691,thesis,"Pionirski grad (Grad mladih) u Granešini - odnos krajobraza i arhitekture","Tomić, Domagoj",,,,,,,,
agr:2656,thesis,"Projekt krajobraznog uređenja potoka Črnomerec u Zagrebu - idejno rješenje","Garašić, Dorotea",,,,,,,,
agr:2775,thesis,"Inventarizacija krških reljefnih oblika Zapadnohercegovačke županije","Zeljko, Ivana",,,,,,,,
agr:2623,thesis,"Kultura građenja u krajobraznoj arhitekturi na primjeru grada Raše","Kos, Matea",,,,,,,,
agr:2677,thesis,"Revitalizacija industrijskog kompleksa jezero Čiće","Modrić, Paola",,,,,,,,
agr:2643,thesis,"Revitalizacija kulturnih urbanih krajobraza na primjeru Wertheimparka u Amsterdamu","Žugec, Ivica",,,,,,,,
agr:2671,thesis,"Uloga taktičkog urbanizma u razvoju suvremenog grada","Radić, Tina",,,,,,,,
agr:2713,thesis,"Geomorfološka obilježja doline rijeke Šujice","Bandić, Katarina",,,,,,,,
agr:2475,thesis,"Povijesni razvoj otvorenih površina u hrvatskim priobalnim gradovima","Frakin, Sara",,,,,,,,
agr:2496,thesis,"Smjernice za razvoj plave infrastrukture u ruralnom krajobrazu na primjeru Općine Konavle","Đukan, Pavo",,,,,,,,
agr:2425,thesis,"Analiza otvorenih zelenih površina u Dubrovniku s naglaskom na okolinske stresore","Spajić, Lara",,,,,,,,
agr:3189,"journal article","Krajobrazna analiza prostora: mogućnosti prenamjene klaonice u Zagrebu","Grbčić, Ema; Hrdalo, Ines",,,,,,,,
agr:3169,"journal article","Pristup određivanju jedinstvene tipologije gradskih krajobraza","Pereković, Petra; Kamenečki, Monika; Hrdalo, Ines; Tomić Reljić, Dora",,,,,,,,
agr:2254,thesis,"Deterioracija parkovnih elemenata izgrađenih od arhitektonskog kamena u parkovima grada Zagreba","Arbanas, Dora",,,,,,,,
agr:2076,thesis,"Krajobrazno uređenje obale i poplavnih područja rijeke Plitvice","Hranić, Karla",,,,,,,,
agr:1992,thesis,"Krajobrazno uređenje prostora na Aveniji Većeslava Holjevca (od mosta Slobode do križanja s Avenijom Dubrovnik)","Džaferhodžić, Erma",,,,,,,,
agr:1986,thesis,"Krajobraz rijeke Save u Zagrebu iz perspektive stanovnika i stručne javnosti","Šenhold, Ana",,,,,,,,
agr:1940,thesis,"Krajobrazno uređenje Bedekovčanskih jezera","Marušić, Lucia",,,,,,,,
agr:1887,thesis,"Mogućnost uključivanja napuštene željezničke pruge Kanfanar - Rovinj u sustav zelene infrastukture","Modesto, Ariana",,,,,,,,
agr:1977,thesis,"Mogućnosti primjene principa permakulture u krajobraznom oblikovanju","Ivasović, Hela",,,,,,,,
agr:2053,thesis,"Smjernice za revitalizaciju poljoprivrednog krajobraza sjeverozapadnog dijela otoka Paga","Bradarić, Mateo",,,,,,,,
agr:1858,thesis,"Smjernice za revitalizaciju „brownfield“ površina – primjer grada Zagreb","Blažić, Marko",,,,,,,,
agr:1726,thesis,"Krajobraz samoodrživih hotela","Filipović, Lana",,,,,,,,
agr:2002,thesis,"Razvoj zelene infrastrukture Grada Zaboka","Knezović, Veronika",,,,,,,,
agr:2424,thesis,"Krajobrazno uređenje obalnog pojasa naselja Prvić Luke na otoku Prviću","Stoić, Jana",,,,,,,,
agr:1622,thesis,"Krajobrazno uređenje okretišta tramvaja i terminala Borongaj u Zagrebu","Šandrk, Ana",,,,,,,,
agr:1471,thesis,"Revitalizacija post-industrijskog krajobraza kompleksa ""Gradske klaonice i stočne tržnice"" u Zagrebu","Bolčević, Matea",,,,,,,,
agr:1501,thesis,"Analiza ugroženosti krajobrazne raznolikosti Samobora","Blažević Cindrić, Ivana",,,,,,,,
agr:1578,thesis,"Krajobrazno oblikovanje otvorenih prostora domova za starije u svrhu terapije i liječenja","Nagradić, Daniela",,,,,,,,
agr:1376,thesis,"Održivi sustavi odvodnje u urbanim područjima na Mediteranu","Peranić, Lovre",,,,,,,,
agr:1595,thesis,"Prijedlog biciklističkih i pješačkih ruta Konavala i šire okolice kroz analizu povijesnih puteva","Sturica, Petra",,,,,,,,
agr:1437,thesis,"Revitalizacija i sanacija industrijskog kompleksa - primjer Donja Lomnica","Koprivnjak, Martina",,,,,,,,
agr:1342,thesis,"Analiza prostora u svrhu izrade prijedloga razvoja obalnog pojasa grada Kaštela","Bedalov, Josip",,,,,,,,
agr:1346,thesis,"Krajobrazno uređenje Resničkog Gaja kao potencijalnog zelenog središta istočnog dijela Grada Zagreba","Perčič, Kaya",,,,,,,,
agr:1348,thesis,"Povijesna analiza srednjovjekovne solane kod Šibenika u svrhu prijedloga revitalizacije","Celić, Ivana",,,,,,,,
agr:1247,thesis,"Bioretencije i održivi sustavi odvodnje u urbanim krajobrazima","Prša, Andrea",,,,,,,,
agr:1226,thesis,"Smjernice za artikulaciju centra naselja Krapinske Toplice","Gradiški, Mateja",,,,,,,,
agr:1206,thesis,"Analiza i modeli upravljanja pašnjačkih kulturnih krajobraza","Maranić, Zrinka",,,,,,,,
agr:1162,thesis,"Urbanističko-krajobrazne smjernice kao osnova za izradu Urbanističkog plana uređenja 'Plave potkove' u Zagrebu","Lipovac, Leon",,,,,,,,
agr:1171,thesis,"Krajobraz, anti dizajn i agresivna arhitektura","Grgurević, Josip",,,,,,,,
agr:1007,thesis,"Primjena osvjetljenja u krajobraznoj arhitekturi","Vrabec, Jan",,,,,,,,
agr:960,thesis,"Tipovi prostornih instalacija i njihova percepcija u otvorenim javnim prostorima","Leš, Ivan",,,,,,,,
agr:919,thesis,"Klasifikacija i vrednovanje priobalnih krajobraza otoka Korčule s aspekta razvoja turzima","Klisura, Marija",,,,,,,,
agr:767,thesis,"Odnos krajobrazne arhitekture i land art pokreta","Kramarić, David",,,,,,,,
agr:665,thesis,"Inventarizacija i upravljanje suhozidnom baštinom Konavala","Trojanović, Anita",,,,,,,,
agr:131,thesis,"Zelena infrastruktura kao koncept održivosti","Hinić, Milovan",,,,,,,,
