﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3354,thesis,"Detection of QTL influencing body conformation traits in dairy sheep","Blatančić, Valentina",,,,,,,,
agr:3100,thesis,"Dvodimenzionalne analize digitalnih fotografija morfologije vimena ovaca","Tokić, Ivana",,,,,,,,
agr:2702,thesis,"Analiza utjecaja fotoperioda i prolaktina na proizvodnju mlijeka i muzne karakteristike krava","Pomper, Filip",,,,,,,,
agr:2759,thesis,"Detection of QTL influencing mammary morphology in dairy sheep","Vrcan, Marko",,,,,,,,
agr:2763,thesis,"Obabir biljega za analizu testova očinstva u konzervacijskom uzgoju riječne kornjače","Krstulović, Dora",,,,,,,,
agr:2766,thesis,"Primjena metoda glavnih komponenti na muzne karakteristike pri strojnoj mužnji krava","Runjak, Petra",,,,,,,,
agr:2749,thesis,"Statistička procjena utjecaja sisne gume na vakuum u njenom vršnom dijelu","Stevanović, Rahela",,,,,,,,
agr:2526,thesis,"Prostorno modeliranje pripadnosti populacijama istočnojadranskih pasmina ovaca","Mustać, Lorena",,,,,,,,
agr:2203,thesis,"Statistička procjena utjecaja intervala mužnje na muzne karakteristike i kemijski sastav frakcija ovčjeg mlijeka","Šimić, Maja",,,,,,,,
agr:2062,"journal article","Promoting digital innovation: Identifying the key elements in agricultural open data ecosystem in Croatia","Šalamon, Dragica; Tomičić Furjan, Martina; Alen, Džidić; Varga, Filip; Hrustek, Larisa; Bastiaan, van Loenen",,,,,,,,
agr:2332,thesis,"Usporedba modela laktacijskih krivulja u ovaca","Barković, Sara",,,,,,,,
agr:1958,dissertation,"Morfologija vimena dominantnih pasmina kao pokazatelj proizvodnje mlijeka i pogodnosti za strojnu mužnju ovaca u Bosni i Hercegovini","Batinić, Vinko",,,,,,,,
agr:1577,thesis,"Primjena makro naredbi i varijabli u stočarstvu koristeći SAS program","Lovrić, Mateja",,,,,,,,
agr:1390,thesis,"Usporedba grafičkih procedura u prikazu podataka u stočarstvu koristeći SAS program","Papišta, Sven",,,,,,,,
agr:666,thesis,"Geografska raspodjela genetske raznolikosti istočno-jadranskih i zapadno-dinarskih pasmina ovaca","Banadinović, Maja",,,,,,,,
agr:683,thesis,"Procjena genetskih parametara mliječnih svojstava istarske ovce","Tešija, Toni",,,,,,,,
agr:684,thesis,"Procjena genetskih parametara za svojstva oblika vimena istarske ovce","Furdić, Petra",,,,,,,,
agr:348,thesis,"Utjecaj strojne mužnje na temperaturu vimena koza koristeći change over pokusni plan","Odorčić, Marina",,,,,,,,
agr:117,thesis,"Toplinska obrada mlijeka","Ban, Dolores",,,,,,,,
agr:11,thesis,"Genetička varijabilnost zeca (L. europeus) u Republici Hrvatskoj","Beljan, Silvestar",,,,,,,,
agr:883,dissertation,"Udder shape, milkability and genetic diversity of Istrian sheep","Šalamon, Dragica",,,,,,,,
