﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2619,thesis,"Formiranje meristematskog tkiva visokog regeneracijskog kapaciteta za mikropropagaciju jabuke sorte Gala","Sinjeri, Lovro",,,,,,,,
agr:2700,thesis,"Utjecaj citokinina na mikropropagaciju, morfologiju i razinu stresa kod kapara (Capparis orientalis Veill.)","Jembrek, Davor",,,,,,,,
agr:2159,thesis,"Uspješnost zakorjenjivanja jabuke sorte Gala ovisno o predtretmanu citokininima","Jurić, Matea",,,,,,,,
agr:2131,thesis,"Uspješnost zakorjenjivanja kapara (Capparis orientalis Veill.) ovisno o predtretmanu citokininima","Koščec, Ena",,,,,,,,
agr:2081,thesis,"Utjecaj antioksidansa u predkulturi mikroreznica in vitro na regeneraciju vinove loze nakon krioprezervacije","Tomšić, Barbara",,,,,,,,
agr:3362,"journal article","Usporedba tradicijskog kultivara heljde sjeverozapadne Hrvatske sa stranim sortama","Habuš Jerčić, Ivanka; Žulj Mihaljević, Maja; Gunjača, Jerko; Bošnjak Mihovilović, Anita; Kereša, Snježana; Barić, Marijana; Baričević, Edita; Bogović, Mara",,,,,,,,
agr:1554,thesis,"Struktura i funkcija mikrobioma biljaka","Svečnjak, Natalija",,,,,,,,
agr:1444,thesis,"Utjecaj matatopolina na mikropropagaciju i zakorjenjivanje jabuke sorte Gala","Petrović, Ana",,,,,,,,
agr:1600,thesis,"Regeneracija istarkih ekotipova češnjaka somatskom embriogenezom","Kurtović, Katarina",,,,,,,,
agr:1313,thesis,"Utjecaj različitih vrsta svjetla na kvalitetu mikropropagiranih kapara (Capparis orientalis Veill.)","Bekavac, Kristina",,,,,,,,
agr:3452,"journal article","Utjecaj različitih šećera i citokinina na mikropropagaciju kupine sorte 'Reuben'","Kereša, Snježana; Habuš Jerčić, Ivanka; Batelja Lodeta, Kristiana; Barić, Marijana; Pecina, Marija; Bošnjak Mihovilović, Anita; Zec, Martina",,,,,,,,
agr:1049,thesis,"Mikropropagacija merale (Amelanchier alnifolia Nutt.)","Pavičić, Antonio",,,,,,,,
agr:975,thesis,"Mikropropagacija pitomog kestena (Castanea sativa Mill.)","Cvitković, Ivona",,,,,,,,
agr:662,thesis,"Mikropropagacija kupine sorte ""Reuben""","Zec, Martina",,,,,,,,
