﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3384,dissertation,"Utjecaj ishrane dušikom i borom na fenolni profil vegetativnih organa masline (Olea europaea L.) i njegov protugljivični učinak na Verticillium dahliae Kleb.","Grozić, Kristina",,,,,,,,
agr:3097,thesis,"Prisutnost viroza vinove loze u Istarskoj županiji te informiranost vinogradara o njihovoj problematici","Banovac, Devon",,,,,,,,
agr:2920,thesis,"Eliminacija S- i M-virusa krumpira iz četiriju tradicijskih kultivara krumpira","Bedeković, Dora",,,,,,,,
agr:2929,thesis,"In vitro metode ozdravljenja tradicijskog kultivara krumpira 'Brinjak' od M-virusa krumpira","Rohrbacher, Valentina",,,,,,,,
agr:2919,thesis,"Pojavnost ekonomski značajnih virusa kod sorte Lasina (Vitis vinifera L.)","Šimetić, Eni",,,,,,,,
agr:2926,thesis,"Utjecaj sanitarnog statusa i podrijetla eksplantata na rast i razvoj ˈPlavca malogˈ i ˈPošipaˈ in vitro","Šišak, Ana",,,,,,,,
agr:2868,thesis,"Značajne viroze i bakterioze oraha (Juglans regia L.)","Kordovan, Ana",,,,,,,,
agr:2858,thesis,"Utjecaj zaraze G-virusom (GVG) i badnavirusom (GBV-1) vinove loze na rast vinove loze u kulturi meristema in vitro","Gelenđir, Antonela",,,,,,,,
agr:2857,dissertation,"Phenotyping the susceptibility od Croatian native grapevine (Vitis vinifera L.) varieties to the causal agent of downy mildew (Plasmopara viticola)","Štambuk, Petra",,,,,,,,
agr:2843,dissertation,"Ekologija i karakterizacija G-virusa vinove loze i badnavirusa vinove loze 1","Jagunić, Martin",,,,,,,,
agr:2626,thesis,"Zastupljenost ekonomski značajnih virusa u vinovoj lozi sorte Babić","Culjak, Ana",,,,,,,,
agr:2669,thesis,"Agronomska i gospodarska evaluacija nekih stolnih sorata loze visoke otpornosti na gljivične bolesti","Poslončec, Matija",,,,,,,,
agr:2675,thesis,"Prijenos G-virusa vinove loze i badnavirusa vinove loze 1 sjemenom vinove loze (Vitis vinifera L.)","Ćosić, Mateja",,,,,,,,
agr:2673,thesis,"Prijenos H-virusa vinove loze pomoću lozine štitaste uši (Planococcus ficus sign.)","Marijanović, Anda",,,,,,,,
agr:2672,thesis,"Serološka detekcija virusa u Hrvatskim tradicijskim sortama krumpira","Barušić, Dora",,,,,,,,
agr:2328,thesis,"Detekcija i djelomična molekularna karakterizacija A-virusa vinove loze iz zeljastih domaćina","Mumelaš, Monika",,,,,,,,
agr:2293,thesis,"Detekcija i djelomična molekularna karakterizacija H-virusa vinove loze iz autohtonih sorata vinove loze","Nikolić, Kristina",,,,,,,,
agr:2188,thesis,"Ekonomski značajni virusi vinove loze u kolekciji autohtonih sorata vinogradarsko-vinarskog pokušališta Jazbina","Zrnić, Elena",,,,,,,,
agr:2326,thesis,"Ekonomski značajni virusi vinove loze u vinogradima u okolici Poreča","Đurić - Stjepanović, Kristian",,,,,,,,
agr:3301,"journal article","Rasprostranjenost ekonomski važnih virusa vinove loze u Republici Hrvatskoj i njihov utjecaj na vinogradarsku proizvodnju","Vončina, Darko",,,,,,,,
agr:3342,"journal article","Zastupljenost i raširenost gospodarski važnih virusa tikvica (Cucurbita pepo L.) i tikvi (Cucurbita sp.) u Hrvatskoj","Ivić, Dario; Milanović, Jasna; Mihaljevski Boltek, Lea; Novak, Adrijana; Vončina, Darko",,,,,,,,
agr:1770,thesis,"Značaj mikovirusa u poljoprivredi","Košćak, Laura",,,,,,,,
agr:1798,thesis,"Otpornost sjemenjaka nastalih križanjem sorata vinove loze 'Grk' i 'Panonia' na plamenjaču vinove loze","Grubišić, Antonija",,,,,,,,
agr:1550,thesis,"Prisutnost viroida kržljavosti hmelja u mandarinama i narančama","Suzić, Lena",,,,,,,,
agr:1372,thesis,"Detekcija ekonomski značajnih virusa tikvenjača u Hrvatskoj","Mihaljevski Boltek, Lea",,,,,,,,
agr:1579,thesis,"Domaćini uvijenosti lista vinove loze pridruženog virusa 3","Katanec, Lucija",,,,,,,,
agr:1640,thesis,"Antifungalni utjecaj askomicete Trichoderma koningiopsis na Fusarium equiseti i Fusarium avenaceum","Marijić, Marko",,,,,,,,
agr:1259,thesis,"Alternativni domaćini uvijenosti lista vinove loze pridruženog virusa 3 i A - virusa vinove loze","Jagunić, Martin",,,,,,,,
agr:1104,thesis,"Antagonizam i antibioza Trichoderma longibrachiatum na Fusarium solani i Alternaria solani","Skendžić, Sandra",,,,,,,,
agr:1093,thesis,"Detekcija zlatne žutice vinove loze (Grapevine flavescence doree) molekularnim metodama","Rendić, Marijo",,,,,,,,
agr:944,thesis,"Odlike bakterioloških izolata iz lista jagode","Brajković, Dorotea",,,,,,,,
agr:915,thesis,"Morfološke i gospodarske razlike virotičnih i bezvirusnih genotipova autohtonih sorata vinove loze","Ćudina, Karlo",,,,,,,,
agr:900,thesis,"Retestiranje matičnog nasada klonskih kandidata dalmatinskih sorata vinove loze na prisustvo/pojavnost virusa","Kovačević, Martin",,,,,,,,
agr:586,thesis,"Zaraženost domaćih ekotipova češnjaka virusima","Ćurić, Klara",,,,,,,,
agr:557,thesis,"Razvoj i smrtnost američkog cvrčka (Scaphoideus titanus Ball.) na zdravoj i fitoplazmama zaraženoj vinovoj lozi","Pozder, Petra",,,,,,,,
