﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3084,thesis,"Anaerobna digestija energetske kulture Panicum virgatum L. procesom bioaugmentacije","Frida, Tin",,,,,,,,
agr:2932,dissertation,"Demineralizacija i poboljšanje energetskih svojstava biomase miskantusa uvođenjem kiselinskog predtretmana","Kontek, Mislav",,,,,,,,
agr:2892,thesis,"Anaerobna digestija sirutke prije i nakon proizvodnje skute","Primorac, Antonia",,,,,,,,
agr:2680,thesis,"Korištenje biomase roda Ambrosia za dobivanje energije","Šerkinić, Paulina",,,,,,,,
agr:2768,thesis,"Procjena energetskog potencijala mikroalgi iz rodova Nannochloropsis i Isochrysis","Jelenčić, Anamarija",,,,,,,,
agr:2769,thesis,"Projekt korištenja obnovljivih izvora energije kroz tip operacije 4.1.3. iz Programa ruralnog razvoja RH","Žutak, Lovro",,,,,,,,
agr:2631,thesis,"Zbrinjavanje ostataka brnistre nakon proizvodnje biokompozita","Ćosić, Antonijo",,,,,,,,
agr:2527,thesis,"Anaerobna digestija energetske kulture Arundo donax L. procesom bioaugmentacije","Bušić, Dominik",,,,,,,,
agr:2434,thesis,"Anaerobna digestija ostataka iz proizvodnje maslina i maslinovog ulja procesom bioaugmentacije","Klanac, Petar",,,,,,,,
agr:3168,"journal article","Tehnologija proizvodnje i skladištenja kukuruzne silaže u proizvodnji bioplina","Špelić, Karlo; Grubor, Mateja; Matin, Ana; Kontek, Mislav; Jurišić, Vanja",,,,,,,,
agr:2411,thesis,"Mogućnosti i prepreke uzgoja miskantusa na području Sisačko-moslavačke županije","Rapić, Maja",,,,,,,,
agr:2417,thesis,"Proizvodnja bioplina iz invazivne kulture Arundo donax L. ovisno o roku žetve","Šustar, Renata",,,,,,,,
agr:2384,thesis,"Proizvodnja bioplina iz miskantusa u ovisnosti o veličini čestica sirovine","Petrić, Vedrana",,,,,,,,
agr:2368,thesis,"Upotreba suhog kukuruznog tropa s otopinom u hranidbi životinja","Matek, Sara",,,,,,,,
agr:2399,thesis,"Zbrinjavanje pivskog tropa kroz proizvodnju energije u malim pivovarama – primjer „Zmajska pivovara“","Puškarić, Andrea",,,,,,,,
agr:2358,thesis,"Mogućnosti energetskog iskorištenja stabljike industrijske konoplje","Križanac, Anamarija",,,,,,,,
agr:2450,thesis,"Proces proizvodnje etanola kao biogoriva u ovisnosti o ulaznoj sirovini","Mioč, Katarina",,,,,,,,
agr:2313,thesis,"Proizvodnja bio-jet goriva iz alkohola","Majić, Ana",,,,,,,,
agr:2334,thesis,"Održivo zbrinjavanje sirutke","Rudar, Andrea",,,,,,,,
agr:2196,thesis,"Energetska svojstva novih genotipova miskantusa u drugoj vegetacijskoj godini","Škulj, Gabriela",,,,,,,,
agr:2163,thesis,"Mineralni sastav i sadržaj pepela u biomasi novih hibrida miskantusa u drugoj vegetacijskoj godini","Pendl, Krešimir",,,,,,,,
agr:2038,dissertation,"Utjecaj sastava i mehaničke pripreme biomase na kakvoću bioulja i biougljena dobivenog pirolizom","Grubor, Mateja",,,,,,,,
agr:3348,"journal article","Potencijali i prepreke razvoja agrara kroz bioekonomiju u Republici Hrvatskoj","Radić, Tajana; Matin, Ana; Jurišić, Vanja; Gazić, Dario; Petak, Zdravko; Mikuš, Ornella; Franić, Ramona; Đođo, Željana; Kulišić, Biljana",,,,,,,,
agr:1764,thesis,"Energetska svojstva novih genotipova miskantusa u prvoj vegetacijskoj godini","Milinković, Magdalena",,,,,,,,
agr:1954,thesis,"Kemijski sastav biomase miskantusa (sin x sac hibridi ) u jesenskom roku druge vegetacijske godine","Hegolj, Ana-Marij",,,,,,,,
agr:1756,thesis,"Utjecaj sadržaja vode i vodika na ogrjevnu vrijednost trave miskantus","Strojin, Sara",,,,,,,,
agr:2058,thesis,"Mineralni sastav i sadržaj pepela u biomasi Miscanthus sinensis (sin x sin) hibridima u jesenskom roku žetve","Krpan, Helena",,,,,,,,
agr:1730,thesis,"Piroliza rezidbenih ostataka breskve, nektarine i marelice","Herenčić, Tin",,,,,,,,
agr:1357,thesis,"Usporedba teorijskih i empirijskih ogrjevnih vrijednosti miskantusa","Jakšić, Katarina",,,,,,,,
agr:1636,thesis,"Potencijal rodnosti divljeg prosa (Panicum virgatum L.) u 3. godini uzgoja","Kralj, Rudolf",,,,,,,,
agr:1543,thesis,"Utjecaj dodavanja otpadnog jestivog ulja u dizelsko gorivo na karakteristike motora i emisiju ispušnih plinova","Čelina, Kristian",,,,,,,,
agr:1656,thesis,"Energetske karakteristike biomase divljeg prosa (Panicum virgatum L.) u odnosu na različite rokove žetve","Matin, Božidar",,,,,,,,
agr:1335,thesis,"Piroliza razidbenih ostataka trešnje i višnje","Stojanovski, Maja",,,,,,,,
agr:1308,thesis,"Iskorištenje kore mandarina rane sorte za proizvodnju energije neposrednim izgaranjem","Horvat, Jelena",,,,,,,,
agr:1263,thesis,"Iskoristivost rezidbenih ostataka važnijih mediteranskih voćnih vrsta u procesu pirolize","Pavičić, Fabian",,,,,,,,
agr:3148,book,"Iskoristivost posliježetvenih ostataka za proizvodnju zelene energije","Matin, Ana; Krička, Tajana; Grubor, Mateja; Leto, Josip; Bilandžija, Nikola; Voća, Neven; Jurišić, Vanja; Zmaić, Krunoslav; Kiš, Darko",,,,,,,,
agr:1166,thesis,"Energetski potencijal biomase pajasena (Ailanthus altissima)","Budimir, Ana",,,,,,,,
agr:1179,thesis,"Korištenje biljne vrste somine (Juniperus phoenicea L.) u proizvodnji energije","Milovac, Iva",,,,,,,,
agr:1165,thesis,"Upotreba biomase invazivne biljne vrste amorfe (Amorpha fruticosa L.) u proizvodnji energije","Međugorac, Terezija",,,,,,,,
agr:1080,thesis,"Iskoristivost posliježetvenih ostataka kukuruza i pšenice za energetske svrhe","Kramar, Blaženka",,,,,,,,
agr:1079,thesis,"Piroliza posliježetvenih ostataka zobi, ječma i raži","Kovačević, Lori",,,,,,,,
agr:1045,thesis,"Kondukcijsko sušenje ploda zemnog orašca (Arachis hypogaea) uzgojenog u Republici Hrvatskoj","Stanković, Dario",,,,,,,,
agr:1063,thesis,"Piroliza koštica trešnje i višnje s ciljem proizvodnje energije i proizvoda dodane vrijednosti","Zečić, Katarina",,,,,,,,
agr:1046,thesis,"Povezanost sastava i količine obroka na proizvodnju otpada od hrane u ugostiteljskim objektima","Šurić, Jona",,,,,,,,
agr:965,thesis,"Usporedba svojstava produkata pirolize ljuski važnijih orašastih plodova","Nuhbegović, Mirza",,,,,,,,
agr:954,thesis,"Mogućnosti korištenja industrijskih ostataka važnijeg koštuničavog voća procesom pirolize u svrhu dobivanja energije","Lendler, Matko",,,,,,,,
agr:958,thesis,"Sastav i količina otpada od hrane u ugostiteljskom objektu veganske prehrane","Kunjko, Dunja",,,,,,,,
agr:859,thesis,"Piroliza ostataka nakon proizvodnje piva s ciljem dobivanja energije i proizvoda dodane vrijednosti","Škorić, Domagoj",,,,,,,,
agr:847,thesis,"Energetski potencijal invazivne biljne vrste cigansko perje (Asclepias syriaca L.)","Bukarica, Ivona",,,,,,,,
agr:848,thesis,"Korištenje biomase invazivne biljne vrste japanski dvornik (Reynoutria japonica) u proizvodnji energije","Filipčić, Petra",,,,,,,,
agr:831,thesis,"Uloga fondova Europske unije u upravljanju obnovljivim izvorima energije iz poljoprivrede","Knežević, Iva",,,,,,,,
agr:815,thesis,"Kvantifikacija otpada od hrane u kućanstvima Grada Zagreba","Boban, Andrea",,,,,,,,
agr:671,thesis,"Zbrinjavanje posliježetvenih ostataka uljarice procesom pirolize","Gelo, Iva",,,,,,,,
agr:676,thesis,"Nutritivna i energetska iskoristivost datulja (Phoenix dactilyfera)","Jakupec, Valentina",,,,,,,,
agr:460,thesis,"Uloga bioplinskog postrojenja u razvoju ratarskog sektora","Sedmak, Hrvoje",,,,,,,,
