﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3198,dissertation,"Utjecaj roka berbe i duljine maceracije na polifenolni sastav i senzorna svojstva vina Plavca malog","Volarević, Josip",,,,,,,,
agr:3059,dissertation,"Utjecaj različitih termina djelomične defolijacije na sastav i sadržaj hlapljivih i polifenolnih spojeva u grožđu sorte ""Merlot"" (Vitis vinifera L.)","Anić, Marina",,,,,,,,
agr:2789,dissertation,"Primjena vegetacijskih indeksa u kvalitativnom zoniranju vinograda i povećanju ekonomičnosti vinogradarske proizvodnje","Rendulić Jelušić, Ivana",,,,,,,,
agr:2485,dissertation,"Promjene fenolnog sastava i antioksidacijske aktivnosti kožica i sjemenki bobica grožđa ""Teran"" (Vitis vinifera L.) tijekom dozrijevanja","Damijanić, Kristijan",,,,,,,,
agr:2614,thesis,"Utjecaj kvasca sekundarne fermantacije na kakvoću i sastav pjenušavpg vina 'Grk'","Brleković, Valentina",,,,,,,,
agr:2661,thesis,"Soj kvasca kao čimbenik kakvoće ružičastog pjenušavog vina","Čobanković, Andrija",,,,,,,,
agr:2647,thesis,"Utjecaj različitih sojeva kvasaca na brzinu vrenja u boci i kakvoću bijelog pjenušavog vina","Matković, Zvonimir",,,,,,,,
agr:3165,"journal article","Senzorna ocjena pjenušavog vina ´Graševina´ klon OB-435","Šikuten, Iva; Kozina, Bernard; Jeromel, Ana; Preiner, Darko; Jagatić Korenika, Ana-Marija",,,,,,,,
agr:3176,"journal article","Utjecaj kvasaca sekundarne fermentacije na aromatski profil pjenušavih vina","Šikač, Iva; Jeromel, Ana; Tomaz, Ivana; Kozina, Bernard; Jagatić Korenika, Ana-Marija",,,,,,,,
agr:2057,thesis,"Aromatski profili baznih i pjenušavih vina ""Bela"" i "" Katarina"" proizvedenih tradicionalnom metodom","Šikač, Iva",,,,,,,,
agr:2047,dissertation,"Utjecaj mikorize na usvajanje biljnih hraniva i kakvoću grožđa, mošta i vina sorte Graševina (Vitis vinifera L.)","Mesić, Josip",,,,,,,,
agr:1776,thesis,"Senzorna svojstva vina 'Žilavka' mostarskog vinogorja","Matić, Antonio",,,,,,,,
agr:1769,thesis,"Učinak kvasaca Saccharomyces sp. i Lachancea thermotolerans na promjene u kemijskom sastavu vina Frankovka","Babić, Iva",,,,,,,,
agr:1761,thesis,"Utjecaj različitih termina djelomične defolijacije na polifenolni sastav grožđa sorte 'Merlot'","Rajić, Petra",,,,,,,,
agr:1762,thesis,"Utjecaj različitih termina djelomične defolijacije na polifenolni sastav grožđa sorte 'Merlot'","Rajić, Petra",,,,,,,,
agr:1297,thesis,"Utjecaj djelomične defolijacije na mehanički i kemijski sastav grožđa sorte 'Cabernet sauvignon' (Vitis vinifera L.)","Tomić, Kristina",,,,,,,,
agr:949,thesis,"Utjecaj djelomične defolijacije na prinos i kemijski sastav grožđa sorte 'Cabernet sauvignon' (Vitis vinifera L.)","Brusić, Anton",,,,,,,,
agr:953,thesis,"Utjecaj djelomične defolijacije na polifenolni sastav grožđa sorte 'Merlot' (Vitis vinifera L.)","Stojić, Igor",,,,,,,,
agr:890,thesis,"Utjecaj djelomične defolijacije na mehanički i kemijski sastav grožđa sorte Merlot","Bilobrk, Ana",,,,,,,,
agr:726,thesis,"Utjecaj prorjeđivanja i cizeliranja grozdova na količinu i kakvoću grožđa cv. ""Cardinal"" i ""Matilde"" (V. vinifera L.)","Jakas, Marina",,,,,,,,
agr:782,thesis,"Utjecaj djelomične defolijacije na uvometrijske i mehaničke vrijednosti sorata Merlot i Cabernet sauvignon","Franjo, Kristijan",,,,,,,,
agr:571,thesis,"Utjecaj djelomične defolijacije na kemijski sastav grožđa sorte ""Cabernet sauvignon""","Prekratić, Josip",,,,,,,,
agr:570,thesis,"Utjecaj ektomikorize na mehanički i kemijski sastav grožđa sorte cv. Syrah (Vitis vinifera L.)","Novak, Kristina",,,,,,,,
agr:595,thesis,"Utjecaj djelomične defolijacije na odvijanje fenofaza, prinos i kakvoću grožđa sorata Merlot i Cabernet sauvignon","Vlašić, Hrvoje",,,,,,,,
agr:385,thesis,"Utjecaj djelomične defolijacije na rodnost i kakvoću grožđa cv. Merlot (Vitis Vinifera L.)","Bubalo, Matija",,,,,,,,
agr:387,thesis,"Utjecaj ektomikorize na kemijski sastav grožđa cv. Traminac crveni (Vitis vinifera L.)","Hajduk, Antonio",,,,,,,,
agr:220,thesis,"Utjecaj ekoloških čimbenika i vinogradarske tehnologije na kvakoću grožđa i vina","Filaković, Klara",,,,,,,,
agr:176,thesis,"Utjecaj ektomikorize na kemijski sastav grožđa cv. Cabernet sauvignon i Syrah (Vitis vinifera L.)","Grubišić, Toni",,,,,,,,
agr:161,thesis,"Utjecaj uzgojnih oblika na rast i razvoj vinove loze i kemijski sastav grožđa","Dunaj, Valentin",,,,,,,,
agr:185,thesis,"Tehnologija proizvodnje pjenušavih vina na OPG-u Kos","Kos, Karlo",,,,,,,,
agr:162,thesis,"Uloga plemenite plijesni na kakvoću predikatnih vina","Perić, Filip",,,,,,,,
