﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3053,thesis,"Fauna buhača na šećernoj repi u Republici Hrvatskoj i Republici Austriji","Rambrot, Ivana",,,,,,,,
agr:3012,thesis,"Učinkovitost genotipova i insekticida za tretiranje sjemena u suzbijanju štetnika šećerne repe","Vučemilović-Jurić, Domagoj",,,,,,,,
agr:2920,thesis,"Eliminacija S- i M-virusa krumpira iz četiriju tradicijskih kultivara krumpira","Bedeković, Dora",,,,,,,,
agr:2929,thesis,"In vitro metode ozdravljenja tradicijskog kultivara krumpira 'Brinjak' od M-virusa krumpira","Rohrbacher, Valentina",,,,,,,,
agr:2783,dissertation,"Neonicotinoid degradation dynamics in sugar beet plants grown from treated seeds and influence on harmful and beneficial fauna","Virić Gašparić, Helena",,,,,,,,
agr:2654,thesis,"Mogućnost primjene nižih doza insekticida i biostimulatora u suzbijanju krumpirove zlatice na području Sinjskog polja","Samardžić, Petra",,,,,,,,
agr:2693,thesis,"Repelentno i insekticidno djelovanje eteričnih ulja na krumpirovu zlaticu (Leptinotarsa decemlineata (Say, 1824))","Kostelac, Maja",,,,,,,,
agr:2672,thesis,"Serološka detekcija virusa u Hrvatskim tradicijskim sortama krumpira","Barušić, Dora",,,,,,,,
agr:2567,thesis,"Učinkovitost botaničkih insekticida u suzbijanju repičina sjajnika u poljskim uvjetima","Filipović, Hrvoje",,,,,,,,
agr:2528,thesis,"Prisutnost krumpirovih cistolikih nematoda na krumpirištima lokaliteta Belica","Lanusović, Ena",,,,,,,,
agr:2484,thesis,"Gospodarska svojstva komercijalnih i tradicionalnih sorata krumpira","Vugrinec, Jurica",,,,,,,,
agr:3167,"journal article","Prinos i kvaliteta korijena istraživanih hibrida šećerne repe na području Županje","Pospišil, Milan; Kalistović, Ivan; Gunjača, Jerko; Besek, Zdenko",,,,,,,,
agr:2277,thesis,"Mikropropagacija i mikrotuberizacija tradicijskog kultivara krumpira 'Brinjak'","Kovač, Ana",,,,,,,,
agr:2287,thesis,"Molekularno oplemenjivanje konoplje","Bašić, Ana",,,,,,,,
agr:2358,thesis,"Mogućnosti energetskog iskorištenja stabljike industrijske konoplje","Križanac, Anamarija",,,,,,,,
agr:2227,thesis,"Redukcija prinosa u uvjetima bez navodnjavanja na području Virovitičko-podravske županije","Duvnjak, Katarina",,,,,,,,
agr:2185,thesis,"Miktrotuberizacija triju genotipova krumpira u ovisnosti o vrsti eksplantata i sadržaju aktivnog ugljena u mediju","Anić, Karla",,,,,,,,
agr:2155,thesis,"Reakcija kukuruza i soje na manjak vode u tlu na području Orahovice","Živić, Fabijan",,,,,,,,
agr:2128,thesis,"Osjetljivost repine pipe (Bothynoderes punctiventris Germar 1824) na insekticide","Butković, Iris",,,,,,,,
agr:1881,thesis,"Entomofauna prizemnog i podzemnog sloja tla u usjevu krumpira","Šupljika, Maja",,,,,,,,
agr:1913,thesis,"Osjetljivost repina buhača (Chaetocnema tibiallis Illiger 1807) na insekticide u Republici Hrvatskoj","Šutić, Anamaria",,,,,,,,
agr:1660,book,"Ratarstvo - praktikum","Pospišil, Ana; Pospišil, Milan",,,,,,,,
agr:3369,"journal article","Utjecaj načina obrade tla na prinos i energetsku učinkovitost proizvodnje uljane repice","Spitek, Josip; Pospišil, Milan; Kovačev, Igor; Bogunović, Igor",,,,,,,,
agr:1629,thesis,"Udomaćenje suncokreta (Helianthus annuus L.)","Košćak, Kristina",,,,,,,,
agr:1442,thesis,"Utjecaj načina obrade tla na prinos i energetsku učinkovitost proizvodnje uljane repice","Spitek, Josip",,,,,,,,
agr:1349,thesis,"Procjena utjecaja suše na redukciju prinosa kukuruza i soje na području Virovitičko-podravske županije","Brešić, Magdalena",,,,,,,,
agr:1186,thesis,"Analiza tehnologije proizvodnje kukuruza na primjeru francuske tvrtke Alliance Negoce","Pozder, Ivan",,,,,,,,
agr:1193,thesis,"Utjecaj navodnjavanja kapanjem na prinos šećerne repe","Vašarević, Tomislav",,,,,,,,
agr:1190,thesis,"Fitoakumulacija teških metala iz tla korištenjem konoplje (Cannabis sativa L.)","Kožul, Mateo",,,,,,,,
agr:1178,thesis,"Rezistentnost repičina sjajnika (Brassicogethes spp., Nitidulidae) na insekticide u Republici Češkoj","Rubil, Nikoleta",,,,,,,,
agr:1218,thesis,"Utjecaj radne brzine i sorte na radni učinak strojne berbe hmelja","Borić, Valentina",,,,,,,,
agr:1131,thesis,"Dinamika populacije, seksualni indeks i štetnost crvenoglavog repičinog buhača na uljanoj repici","Štivičić, Anita",,,,,,,,
agr:1112,thesis,"Učinak ekološki prihvatljivih insekticida na repinu pipu","Deak, Luka",,,,,,,,
agr:1094,thesis,"Učinkovitost insekticida za folijarnu primjenu na repinog buhača (Chaetocnema tibialis Iliger)","Stipić, Mara",,,,,,,,
agr:1032,thesis,"Mogućnosti uzgoja industrijske konoplje za sjeme u Općini Križ","Martić, Andreja",,,,,,,,
agr:980,thesis,"Agronomska svojstva novih oplemenjivačkih linija soja","Jurić, Marina",,,,,,,,
agr:970,thesis,"Učinak novih insekticida za tretiranje sjemena na repinog buhača (Chaetocnema tibialis Illiger)","Bjelja, Željana",,,,,,,,
agr:836,thesis,"Osjetljivost suncokreta na herbicid mezotrion","Canjuga, Martina",,,,,,,,
agr:709,thesis,"Osjetlijivost šećerne repe na rezidue mezotriona u tlu","Fučkan, Valentina",,,,,,,,
agr:801,thesis,"Utejcaj razmaka sjetve i kultivara na prinos i sastavnice prinosa uljne buče","Mažar, Tomislav",,,,,,,,
agr:501,dissertation,"Agronomska i energetska svojstva uljane repice i pira u ovisnosti o sorti i gnojidbi dušikom","Brčić, Marina",,,,,,,,
agr:463,thesis,"Prerada i distribucija indijske konoplje za primjenu u medicini","Šunjić, Frane",,,,,,,,
agr:455,thesis,"Uzgoj konoplje za primjenu u medicini","Rakić, Nino",,,,,,,,
pfos:1639,dissertation,"UTJECAJ VEGETACIJSKOG PROSTORA I GENOTIPA NA POKAZATELJE PRODUKTIVNOSTI FOTOSINTEZE, PRINOS I KVALITETU KORIJENA ŠEĆERNE REPE","Varga, Ivana",,,,,,,,
agr:421,thesis,"Utvrđivanje prisutnosti repine nematode u uzorcima tla iz lokaliteta Tovarnik","Kožul, Mirna",,,,,,,,
agr:873,dissertation,"The sugar-beet weevil (Bothynoderes punctiventris Germar 1824., Col.: Curculionidae)","Drmić, Zrinka",,,,,,,,
agr:271,thesis,"Pogodnost zemljišta za poljoprivredu na obiteljskim poljoprivrednim gospodarstvima na širem području grada Vrbovca","Mumelaš, Marko",,,,,,,,
agr:146,thesis,"Utvrđivanje repine cistolike nematode (Heterodera schachtii Schmidt, 1871.) u uzorcima tla iz lokaliteta Tovarnik","Dubičanac, Katarina",,,,,,,,
agr:107,thesis,"Kemijske promjene sastava i boje sjemena sezama u procesu kondukcijskog sušenja tostiranjem","Mavričić, Tea",,,,,,,,
agr:94,thesis,"Agronomska svojstva soje u ovisnosti o gustoći sklopa","Dobrinjkić, Martina",,,,,,,,
agr:74,thesis,"Rezistentnost repičinog sjajnika (Melighetes spp.) na piretroide u usjevima uljane repice u središnjoj Hrvatskoj","Jurkin, Dominik",,,,,,,,
