﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3481,thesis,"Utjecaj intenziteta uzorkovanja na varijabilnost podataka o strukturi sastojine razvedene konfiguracije","Đurić, Josip",,,,,,,,
sumfak:3287,thesis,"Analiza promjena pokrovnosti i načina korištenja zemljišta NP Plitvička jezera","Cindrić, Ivana",,,,,,,,
sumfak:3098,thesis,"Dendrometrijska obilježja stabala u Parku prirode Lonjsko polje na kojima se gnijezdi orao štekavac (Haliaetus albicilla)","Gajić, Lucija",,,,,,,,
sumfak:2139,thesis,"Mogućnost primjene opetovanih izmjera prsnog promjera stabala za određivanje debljinskog prirasta","Đureta, Filip",,,,,,,,
sumfak:2141,thesis,"Utjecaj hrastove mrežaste stjenice na debljinski prirast stabala hrasta lužnjaka uzraslih u sastojinama različitih dobnih razreda, na području spačvanskog bazena","Klem, Marko",,,,,,,,
agr:911,thesis,"Starost stabala Lunjskih maslina","Dabo, Filip",,,,,,,,
sumfak:1097,thesis,"Analiza duljine trajanja preddiplomskog studija Urbano šumarstvo, zaštita prirode i okoliša na Šumarskom fakultetu Sveučilišta u Zagrebu","Stipetić, Marija",,,,,,,,
sumfak:1013,thesis,"Kvaliteta društvenih aktivnosti u parku Maksimir","Cvjetković, Dijana",,,,,,,,
sumfak:647,thesis,"Dendrokronološka i dendroklimatološka analiza stabala hrasta lužnjaka ( Quercus robur L. ) na području prašume Prašnik","Čupić, Stipan",,,,,,,,
sumfak:649,thesis,"Klimatski odziv stabala obične smreke (Picea abies L. (H. Karst)) i obične jele (Abies alba Mill.) na području Sjevernog Velebita","Begović, Krešimir",,,,,,,,
sumfak:143,thesis,"Prirast jelovih stabala oštećenih uslijed privlačenja drva","Janeš, David",,,,,,,,
sumfak:132,thesis,"Strukturne značajke nizinskih šuma hrasta lužnjaka zahvaćenih odumiranjem nizinskog brijesta","Minkek, Marijana",,,,,,,,
