﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12672,dissertation,"GENETIČKA RAZNOLIKOST I FILOGEOGRAFIJA LJEKOVITE KADULJE (Salvia officinalis L.)","Škrtić, Danijel",,,,,,,,
agr:3014,book,"Očuvanje biljnih genetskih izvora","Šatović, Zlatko; Grdiša, Martina; Jeran, Nina; Varga, Filip",,,,,,,,
agr:2779,dissertation,"Evaluation of morphological and biochemical diversity of garlic (Allium sativum L.) germplasm collection","Bažon Zidarić, Iva",,,,,,,,
agr:2599,thesis,"Klijavost i energija klijanja muškatne kadulje (Salvia sclarea L.) iz Kolekcije ljekovitog i aromatičnog bilja","Brezak, Ivana",,,,,,,,
agr:2532,dissertation,"Genomska selekcija za svojstva kakvoće pšeničnoga zrna","Plavšin, Ivana",,,,,,,,
agr:2786,book,"Molekularno oplemenjivanje bilja",,,,,,,,,
agr:3458,book,"Tustopizde u izobilju - kurcoglava ni za lijek : samoniklo jestivo bilje otoka Zlarina","Viculin, Marina; Randić Barlek, Mirjana; Šatović, Željko; Dučak, Danilo; Liber, Zlatko; Bogdanović, Sandro; Šatović, Zlatko",,,,,,,,
agr:2082,dissertation,"Dalmatian pyrethrum (Tanacetum cinerariifolium /Trevir./Sch. Bip.) population diversity based on pyrethrin content and microsatellite marker analysis","Varga, Filip",,,,,,,,
agr:3355,"journal article","Utjecaj predsjetvenih tretmana na klijanje sjemena nevena (Calendula officinalis L.) pri stresnim uvjetima","Vidak, Monika; Duvančić, Anita; Šatović, Zlatko; Carović-Stanko, Klaudija",,,,,,,,
agr:1997,dissertation,"Morfološka i genetska raznolikost divlje loze (Vitis vinifera subsp. sylvestris Gmel Hegi) u Hrvatskoj","Lukšić, Katarina",,,,,,,,
agr:1926,thesis,"Modeliranje staništa dalmatinskog buhača (Tanacetum cinerariifolium) na području Republike Hrvatske","Špinderk, Ena",,,,,,,,
agr:1962,dissertation,"Genetska i biokemijska raznolikost sredozemnog smilja (Helichrysum italicum /Roth/ G. Don)","Ninčević, Tonka",,,,,,,,
agr:1507,thesis,"Klijavost sjemena kumina (Cuminum cyminum L.) na tržištu Republike Hrvatske","Vranjković, Ivna",,,,,,,,
agr:1629,thesis,"Udomaćenje suncokreta (Helianthus annuus L.)","Košćak, Kristina",,,,,,,,
agr:1341,thesis,"Biokemijska raznolikost prirodnih populacija dalmatinskog buhača (Tanacetum cinerariifolium)","Osredečki, Anja",,,,,,,,
agr:1268,thesis,"Udomaćenje vrsta roda Cucurbita","Krnjak, Tea",,,,,,,,
agr:1280,dissertation,"Podrijetlo i raznolikost hrvatskih tradicijskih kultivara graha (Phaseolus vulgaris L.)","Vidak, Monika",,,,,,,,
agr:811,thesis,"Procjena dormantnosti i posliježetvenog dozrijevanja u populaciji rekombinatnih inbred linija pšenice","Rajković, Bruno",,,,,,,,
agr:796,dissertation,"Analiza genetske strukture i srodstva hrvatskih autohtonih sorti vinove loze","Žulj Mihaljević, Maja",,,,,,,,
agr:657,thesis,"Genetska raznolikost graha trešnjevca","Radić, Marija",,,,,,,,
agr:646,thesis,"Učinak selekcije na otpornost na priježetveno proklijavanje u ranim razdvajajućim generacijama pšenice","Đuretec, Krešimir",,,,,,,,
agr:524,thesis,"Bioraznolikost samoniklog ljekovitog i aromatičnog bilja na području općine Karojba","Srdoč, Marinela",,,,,,,,
agr:486,thesis,"Određivanje podrijetla primki graha trešnjevca pomoću fazeolina","Krenos, Katarina",,,,,,,,
agr:357,thesis,"Istraživanje genetske čistoće kultivara pšenice (Triticum aestivum L.) mikrosatelitskim markerima","Fuchs, Dijana",,,,,,,,
agr:408,thesis,"Raznolikost ljekovitog i aromatičnog bilja benkovačkog kraja","Bačić, Suzana",,,,,,,,
pmf:1374,dissertation,"Genetička raznolikost i struktura populacija ljekovite kadulje (Salvia officinalis L.)","Greguraš, Danijela",,,,,,,,
pmf:1372,dissertation,"Phylogeography of Centaurea (Compositae) in the circum-Adriatic region","Boršić, Igor",,,,,,,,
pmf:1392,dissertation,"Utjecaj ekoloških čimbenika na genetičku varijabilnost poljskog jasena (Fraxinus angustifolia Vahl, Oleaceae)","Temunović, Martina",,,,,,,,
pmf:1495,dissertation,"Izolacija i karakterizacija mikrosatelitnih biljega ljekovite kadulje (Salvia officinalis L., Lamiaceae)","Radosavljević, Ivan",,,,,,,,
