﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3070,thesis,"Izrada komore za naknadnu obradu trodimenzijski ispisanih noževa motokultivatora i sličnih dijelova","Lerinc, Tin",,,,,,,,
agr:3114,thesis,"Tehnike 3D ispisa prikladne za primjenu u području biotehnologije","Pervan, Ryan Antonio",,,,,,,,
agr:2748,thesis,"Usporedba ispušnih plinova voćarsko-vinogradarskih traktora različitih generacija","Ivančić, Nikola",,,,,,,,
agr:2756,thesis,"Primjena i održavanje poljoprivrednih strojeva u proizvodnji ratarskih kultura na OPG Petričevid u Koprivnici","Keceuš, Karlo",,,,,,,,
agr:2595,thesis,"Primjena rasplinjavanja biomase kao pogonskog goriva za četverotaktne otto motore","Golak, Nikola",,,,,,,,
agr:3164,"journal article","Primjena robota za suzbijanje korova u ratarskoj proizvodnji","Filipović, Dubravko; Pliestić, Stjepan; Galić, Ante; Kovačev, Igor; Čopec, Krešimir",,,,,,,,
agr:2351,thesis,"Modernizacija i korištenje suvremenih tehnologija uzgoja u konjogojstvu","Bago, Ivana",,,,,,,,
agr:2407,thesis,"Usporedba vučne sile i stabilnosti voćarskih traktora s kotačima i s gumenim gusjenicama","Grahovac, Mislav",,,,,,,,
agr:2259,thesis,"Primjena samokretnih strojeva za izuzimanje, miješanje i raspodjelu silaže","Miličević, Kristian",,,,,,,,
agr:1850,thesis,"Spremanje silaže u bale omotane plastičnom folijom","Galić, Ivan",,,,,,,,
agr:1959,thesis,"Tehnička ispravnost traktora u Republici Hrvatskoj od 2015. do 2019. godine","Smontara, Bojan",,,,,,,,
agr:2025,thesis,"Utjecaj modela i starosti traktora na sastav ispušnih plinova","Drvenkar, Matej",,,,,,,,
agr:1720,thesis,"Mogućnost primjene 3D tiskanja u izradi zamjenskih dijelova za poljoprivrednu tehniku","Kušt, Valentino",,,,,,,,
agr:1789,thesis,"Primjena inteligentnih transportnih sustava u transportu šećerne repe","Duvnjak, Luka",,,,,,,,
agr:1543,thesis,"Utjecaj dodavanja otpadnog jestivog ulja u dizelsko gorivo na karakteristike motora i emisiju ispušnih plinova","Čelina, Kristian",,,,,,,,
agr:1188,thesis,"Utrošak energije u konvencionalnoj obradi tla tipa kalkomelanosol primjenom traktora različite snage","Rosić, Josip",,,,,,,,
agr:884,thesis,"Učinkovitost mužnje i kvaliteta mlijeka u izmuzištu tipa riblja kost","Radoš, Ivan",,,,,,,,
agr:853,thesis,"Utjecaj vertikalnih sila na kutije za jaja u transportnim postupcima","Dejak, Stjepan-Goran",,,,,,,,
agr:585,thesis,"Utjecaj načina držanja kokoši nesilica na fizikalne karakteristike i građu jaja","Ivanković, Ivana",,,,,,,,
agr:534,thesis,"Nove tehnologije u upravljanju procesima tova pilića","Atlija, Matija",,,,,,,,
agr:454,thesis,"Sustav daljinskog upravljanja vratima traktora","Rihtarić, Dalibor",,,,,,,,
agr:319,thesis,"Usporedna analiza razine buke novog i rabljenih traktora marke Deutz-Fahr","Čečuk, Stipe",,,,,,,,
agr:105,thesis,"Karakteristike suvremenih ulja za traktore i načini zbrinjavanja rabljenog ulja u Republici Hrvatskoj","Tomić, Josip",,,,,,,,
agr:4,thesis,"Usporedba rada prijenosnog i stacionarnog muznog stroja na obiteljskom gospodarstvu","Švub, Pavao",,,,,,,,
