﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3079,thesis,"Količina makroelemenata u plodu graha mahunara prikupljenog na tržištu Grada Zagreba","Hokman, Magdalena",,,,,,,,
agr:3033,thesis,"Mineralni sastav krumpira (Solanum tuberosum L.) na tržištu grada Zagreba","Mrkonjić, Klara",,,,,,,,
agr:2987,thesis,"Status teških metala i potencijalno onečišćujućih elemenata u plodu graha mahunara na tržištu grada Zagreba","Weitzer, Gabrijela",,,,,,,,
agr:2847,thesis,"Primjena prijenosne rendgenske fluorescencije u karakterizaciji sadržaja metala u mineralnim gnojivima","Župan, Nikolina",,,,,,,,
agr:2753,thesis,"Karakterizacija pokazatelja plodnosti u vinogradu na temelju spektralnih otisaka tla","Hodap, Pavao",,,,,,,,
agr:2754,thesis,"Izotopni potpis dušika u odabranim tlima Republike Hrvatske","Baričević, Marina",,,,,,,,
agr:2687,thesis,"Utjecaj rastućih doza fosforne gnojidbe i različite reakcije tla na akumulaciju metala u tlu","Batušić, Ana",,,,,,,,
agr:2649,thesis,"Utjecaj poboljšivača tla ""Biosulfat plus"" na kemijska svojstva tla, prinos i kvalitetu kukuruza","Lasić, Doria",,,,,,,,
agr:2584,thesis,"Količina željeza i kalcija u mandarini na tržištu grada Zagreba","Stanišak, Tea",,,,,,,,
agr:2576,thesis,"Primjena mulja iz pročistača otpadnih voda u uzgoju energetske kulture virdžinijski sljez","Krizman, Ella",,,,,,,,
agr:2494,thesis,"Vertikalna varijabilnost arsena, kadmija i olova u pseudogleju nakon višegodišnje mineralne dušične gnojidbe","Kolar, Valentina",,,,,,,,
agr:3255,"journal article","Funkcionalna prilagodba prirodnog pomlatka hrasta kitnjaka i obične bukve na različite stanišne prilike","Sever, Krunoslav; Vukmirović, Antonia; Hodak, Luka; Bogdan, Saša; Katičić Bogdan, Ida; Krstonošić, Daniel; Karažija, Tomislav; Franjić, Jozo; Škvorc, Željko",,,,,,,,
agr:3236,"journal article","Rast sadnica obične bukve (<i>Fagus sylvatica</i> L.) pod utjecajem suboptimalne ishrane s mineralnim hranivima","Sever, Krunoslav; Poljaković, Davor; Karažija, Tomislav; Lazarević, Boris; Vukmirović, Antonia; Šango, Mario; Škvorc, Željko",,,,,,,,
agr:2348,thesis,"Primjena mulja iz pročistača otpadnih voda u uzgoju miskantusa za energetske svrhe","Stojanov, Borna",,,,,,,,
agr:2291,thesis,"Utjecaj primjene mulja otpadnih voda na kemijska svojstva tla pri uzgoju miskantusa (Miscanthus x giganteus)","Vidaković, Brigita",,,,,,,,
agr:2301,thesis,"Vertikalna opskrbljenost tla dušikom i njegovo podrijeklo nakon višgodišnje primjene mineralnih dušičnih gnojiva","Fiolić, Marija",,,,,,,,
agr:2232,thesis,"Mogućnosti primjene komunalnog mulja u poljoprivredi i uzgoju energetskih kultura","Jakopec, Marija",,,,,,,,
agr:2222,thesis,"Količina kalija i magnezija u mandarini na tržištu grada Zagreba","Rehak, Morana",,,,,,,,
agr:2140,thesis,"Status makroelemenata u poriluku na tržištu grada Zagreba","Bego, Lorena",,,,,,,,
agr:2098,thesis,"Vertikalna varijabilnost ukupnog sumpora u pseudogleju pri rastućim dozama mineralne dušične gnojidbe","Glumac, Petar",,,,,,,,
agr:2005,thesis,"Status mikroelemenata u poriluku na tržištu grada Zagreba","Kovačević, Eleonora",,,,,,,,
agr:3356,"journal article","Fotosintetski odgovor bukovih klijanaca na suboptimalnu ishranjenost s mineralnim hranivima","Sever, Krunoslav; Sviličić, Dimitrije Damir; Karažija, Tomislav; Lazarević, Boris; Škvorc, Željko",,,,,,,,
agr:1868,thesis,"Utjecaj gnojidbe mineralnim i organskim gnojivima na količinu i dinamiku kalcija i magnezija u lišću vinove loze","Brcko, Josip",,,,,,,,
agr:1749,thesis,"Utjecaj primjene fungicida na prostornu i vertikalnu raspodjelu bakra u tlu","Poljak, Marija",,,,,,,,
agr:1708,thesis,"Utjecaj ishrane bilja na kvalitetu i sastav eteričnih ulja","Skelin, Kristina",,,,,,,,
agr:1716,thesis,"Utjecaj organskih gnojiva na količinu i dinamiku mikroelemenata u lišću vinove loze na karbonatnim tlima","Štimac, Marina",,,,,,,,
agr:1718,thesis,"Utjecaj gnojidbe fosforom na količinu mikroelemenata u salati","Kužir, Mija",,,,,,,,
agr:1567,thesis,"Količina fosfora u cvjetači dostupna potrošačima grada Zagreba iz različitih kanala prodaje","Perleta, Nikola",,,,,,,,
agr:1628,thesis,"Količina fosfora u rajčici i proizvodima od rajčice","Kaurin, Ela",,,,,,,,
agr:1632,thesis,"Količina kalija u rajčici i proizvodima od rajčice","Armanda, Ana Romana",,,,,,,,
agr:1469,thesis,"Sadržaj kalcija u cvjetači na tržištu grada Zagreba","Stupar, Paula",,,,,,,,
agr:1454,thesis,"Zastupljenost magnezija u cvjetači na prodajnim mjestima grada Zagreba","Benazić, Ana-Antonija",,,,,,,,
agr:1331,thesis,"Status makroelemenata u salati pri gnojidbi različitim oblicima fosfora","Krvavica, Lucija",,,,,,,,
agr:1288,thesis,"Količina topljivih šećera i pH u soku korijena mrkve","Vuletić, Iris",,,,,,,,
agr:1229,thesis,"Kemijski pokazatelji tla pri različitim načinima gospodarenja tlom","Matasović, Ana",,,,,,,,
agr:1232,thesis,"Količina kalija u narančasto obojenom korijenu mrkve na tržištu grada Zagreba","Crnko-Kovač, Mariela",,,,,,,,
agr:3454,"journal article","Količina fosfora u korijenu celera korjenaša na tržištu grada Zagreba","Petek, Marko; Fabek Uher, Sanja; Karažija, Tomislav; Jurišić, Anita; Lazarević, Boris; Herak Ćustić, Mirjana",,,,,,,,
agr:3456,"journal article","Količina željeza u korijenu celera korjenaša na tržištu grada Zagreba","Petek, Marko; Fabek Uher, Sanja; Karažija, Tomislav; Ćosić, Matea; Lazarević, Boris; Herak Ćustić, Mirjana",,,,,,,,
agr:1201,thesis,"Mogućnost primjene kvantitativne infracrvene termografije u detekciji ranog vodnog stresa rajčice","Mikulić, Josipa",,,,,,,,
agr:988,thesis,"Količina fosfora u korijenu mrkve na tržištu grada Zagreba","Pavić, Ivona",,,,,,,,
agr:1010,thesis,"Količina kalcija u narančasto obojenom korijenu mrkve na tržištu grada Zagreba","Vrankić, Ivana",,,,,,,,
agr:990,thesis,"Količina magnezija u korijenu mrkve na tržištu grada Zagreba","Jajetić, Andrea",,,,,,,,
sumfak:1158,thesis,"Utjecaj sušnoga stresa na ishranjenost hrasta lužnjaka (Quercus robur L.) s dušikom","Bagarić, Ivan",,,,,,,,
agr:668,thesis,"Utjecaj gnojidbe mineralnim i organskim gnojivima na količinu kalija u tlu i lišću vinove loze (Vitis vinifera L.)","Leš, Veronika",,,,,,,,
