﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2890,thesis,"Trogodišnje kvalitativno kvantitativne karakteristike ulja u maslinicima na lokaciji Ninski Stanovi","Pavlović, Ana",,,,,,,,
agr:2423,dissertation,"Modeliranje toka i retencije vode na obronačnom pseudogleju u uvjetima uzgoja vinove loze","Magdić, Ivan",,,,,,,,
agr:2359,thesis,"Važnost pojedinih agro- i elaiotehničkih zahvata u maslinicima s posebnim osvrtom na rez masline","Roce, Filip",,,,,,,,
agr:2323,thesis,"Bilanca oborinske vode u tlu na području Biđ-bosutskog polja","Sentić, Martina",,,,,,,,
agr:2307,thesis,"Utjecaj fizikalnih, kemijskih i bioloških značajki tla na ponašanje herbicida glifosata, s-metolaklora i 2,4-D","Pavlović, Matea",,,,,,,,
agr:2123,thesis,"Kemijska kakvoća procjedne vode vinogradskog padinskog tla na pokušalištu Jazbina","Bandov, Iva",,,,,,,,
agr:2102,thesis,"Utjecaj teksture na diferencijalnu poroznost tla","Turkalj, Lovro",,,,,,,,
agr:1784,thesis,"Utjecaj klimatskih promjena na bilancu oborinskih voda u tlu","Sertić, Dora",,,,,,,,
agr:1693,thesis,"Procjena hidropedoloških značajki temeljem mehaničkog sastava, volumne gustoće i ukupne poroznosti tla","Milobara, Stjepan",,,,,,,,
agr:1709,thesis,"Analiza klimatskih elemenata na području zapadne Istre u svrhu određivanja potrebe navodnjavanja maslina","Divić, Dominko",,,,,,,,
agr:1669,dissertation,"Biotest metoda utvrđivanja rezidua mezotriona u tlima različitih fizikalno-kemijskih značajki","Pintar, Ana",,,,,,,,
agr:1576,thesis,"Usporedba metoda određivanja mehaničkog sastava tla","Agnić, Filip",,,,,,,,
agr:1594,thesis,"Kvantifikacija poroznog sustava neporušenog tla primjenom različitih metoda","Defterdarović, Jasmina",,,,,,,,
agr:1146,thesis,"Diferencijalna poroznost eutrično smeđeg i pseudoglejnog tla","Milković, Martina",,,,,,,,
agr:1102,thesis,"Procjena pogodnosti i melioracijske mjere uređenja tala Sinjskog polja","Gašpar, Branimir",,,,,,,,
agr:1101,thesis,"Utjecaj klimatskih prilika na vodni režim tala Istre","Hrastinski, Marin",,,,,,,,
agr:663,thesis,"Agroekološki uvjeti uzgoja industrijske konoplje u Republici Hrvatskoj","Parić, Mario",,,,,,,,
agr:623,thesis,"Utjecaj primjene različitih sredstava za disperziju na rezultate analize mehaničkog sastava tla","Svržnjak, Domagoj",,,,,,,,
agr:575,thesis,"Utjecaj malča na ispiranje nitrata iz tla pri uzgoju rajčice","Tarandek, Anja",,,,,,,,
agr:263,thesis,"Usporedba metoda određivanja granulometrijskog sastava tla","Škrinjarić, Jelena",,,,,,,,
agr:347,thesis,"Ispiranje nitrata pri gnojidbi lubenice rastućim dozama dušika","Miloloža, Ivan",,,,,,,,
agr:98,thesis,"Prostorna varijabilnost otpora tla i trenutačne vlage u vinogradima različite starosti","Roškar, Luka",,,,,,,,
