﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2815,thesis,"Inventarizacija trajnica na cvjetnim gredicama zagrebačke četvrti Trnje","Kramer-Kelemović, Lara",,,,,,,,
agr:3425,"journal article","Tehnike i biljne vrste u aranžiranju cvijeća","Židovec, Vesna; Antić, Iva; Han Dovedan, Ines; Dujmović Purgar, Dubravka",,,,,,,,
agr:1585,thesis,"Ekonomičnost uzgoja autohtonih mediteranskih trajnica na cvjetnim gredicama javnih prostora mediteranskih gradova","Tomašević, Katarina",,,,,,,,
agr:1423,thesis,"Potrebe i mogućnosti uvođenja terapeutske hortikulture u Specijalnoj bolnici Goljak","Kasumović, Vedrana",,,,,,,,
agr:1482,thesis,"Analiza cvjetnih gredica grada Groningena","Vukasović, Sonja",,,,,,,,
agr:1556,thesis,"Utjecaj supstrata i gnojidbe na rast i razvoj kadifice niske","Zečić, Helena",,,,,,,,
agr:1571,thesis,"Utjecaj mikorize na razvoj francuske kadifice u uvjetima vodnog stresa","Đuka, Mato",,,,,,,,
agr:1590,thesis,"Inventarizacija hortikulturne flore odabranih vrtova Cernika","Vuk, Luka",,,,,,,,
agr:1553,thesis,"Otrovne i alergene biljne vrste u dječjim vrtićima u zagrebačkoj četvrti Trešnjevka-sjever","Pavlinić, Tajana",,,,,,,,
agr:1272,thesis,"Evaluacija i prijedlog revitalizacije cvjetnih gredica s trajnicama na području Novog Zagreba","Bosnar, Nina",,,,,,,,
agr:1148,thesis,"Mogućnost primjene autohtonih trajnica u uređenju javnih površina","Božić, Gabrijela",,,,,,,,
agr:1091,thesis,"Mogućnost primjene novih biljnih vrsta u vanjskom prostoru Centra za odgoj i obrazovanje Dubrava","Kolačević, Iva",,,,,,,,
agr:1132,thesis,"Utjecaj hortikulturnih aktivnosti na odgoj i obrazovanje polaznika dječjeg vrtića 'Dugo Selo'","Marinić, Iva",,,,,,,,
agr:1050,thesis,"Inventarizacija i odabir biljnih vrsta za primjenu u vanjskom prostoru Centra za rehabilitaciju Zagreb","Antolović, Mateja",,,,,,,,
agr:802,dissertation,"Ukrasna vrijednost, urod i kakvoća sjemena vrsta Nigella damascena L. i Nigella sativa L. u različitim uvjetima uzgoja","Horvat, Dijana",,,,,,,,
agr:747,thesis,"Osnivanje i održavanje cvjetne livade na javnim i privatnim zelenim površinama","Žganjer, Lucija",,,,,,,,
agr:590,thesis,"Tehnike i biljne vrste u cvjetnom dizajnu","Antić, Iva",,,,,,,,
agr:330,thesis,"Utjecaj načina sušenja na kvalitativna svojstva latica tratinčica","Šurić, Antonija",,,,,,,,
agr:229,thesis,"Fenološka opažanja cvatnje proljetnica na području grada Zagreba","Hosni, Nada",,,,,,,,
agr:218,thesis,"Tehnologija proizvodnje glavnih rodova orhideja u zaštićenom prostoru","Karanović, Antonija",,,,,,,,
agr:224,thesis,"Vrtovi kao inspiracija velikim slikarima impresionizma","Šarinić, Marta",,,,,,,,
agr:103,thesis,"Utjecaj temperature dehidriranja na kvalitativna svojstva latica maćuhica","Čale, Ana",,,,,,,,
agr:85,thesis,"Utjecaj mikorize i gnojidbe na rast i razvoj vrste pelargonija (Pelargonium zonale)","Paliska-Smoković, Kim",,,,,,,,
veleknin:316,thesis,"MORFOLOŠKE I UZGOJNE KARAKTERISTIKE RUŽA","Cvjetković, Milan",,,,,,,,
