﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3153,thesis,"Aktivnost kune bjelice (Martes foina) u mediteranskom lovištu","Madi, Ivan",,,,,,,,
agr:2990,thesis,"Procjena brojnosti zlatnog čaglja (Canis aureus) metodom modela nasumičnih susreta","Mihelčić, Antun",,,,,,,,
agr:2955,thesis,"Utjecaj fizikalno kemijskih indikatora tla na rovanje divljih svinja","Kolić, Marin",,,,,,,,
agr:2875,thesis,"Analiza kretanja lovačkih pasa pomoću GPS ogrlica tijekom lova","Seferović, Anesa",,,,,,,,
agr:2800,dissertation,"Behavioural ecology and horn characteristics of chamois in the Dinaric region","Kavčić, Krešimir",,,,,,,,
agr:2791,dissertation,"Procjena genetskoga statusa populacija balkanske divokoze (Rupicapra rupicapra balcanica, Bolkay, 1925.) kao osnova za mjere zaštite","Rezić, Andrea",,,,,,,,
agr:2782,dissertation,"Morfološka, biološka i ekološka obilježja nezavičajnog grivastog skakača (Ammotragus lervia) na planini Mosor","Gančević, Pavao",,,,,,,,
agr:2688,thesis,"Utjecaj tehnike lova na tijek stabilizacije boje mesa divlje svinje (Sus scrofa)","Dragić, Nikolina",,,,,,,,
agr:2562,thesis,"Kontrola populacije predatora: čagalj (Canis aureus) kao studija slučaja","Barukčić, Valentina",,,,,,,,
agr:2529,dissertation,"Usporedba metoda za sastavljanje i anotaciju mitohondrijskih i jezgrinih genoma na primjeru filogenije divokoza (Rupicapra spp.)","Tešija, Toni",,,,,,,,
agr:2522,thesis,"Krivolov na području Međimurske županije","Balent, Ana",,,,,,,,
agr:2481,dissertation,"Variability of DRB locus of MHC genes class II in chamois (Rupicapra spp.)","Stipoljev, Sunčica",,,,,,,,
agr:2403,thesis,"Distribucija i populacijska dinamika divljači od 1955. do 2019. godine u Hrvatskoj","Ladika, Ana",,,,,,,,
agr:2374,thesis,"Postoji li pouzdani atraktant za divlju mačku (Felis silvestris silvestris Schreber, 1777.)?","Sinovčić, Tina",,,,,,,,
agr:2375,thesis,"Upotreba i značaj GPS telemetrije kod lovačkih pasa","Kavčić, Borna",,,,,,,,
agr:2306,thesis,"Hranidbena vrijednost biljaka dostupnih srnama tijekom zimskog razdoblja","Kavčić, Tea",,,,,,,,
agr:2243,thesis,"Sadržaj i prostorna varijablinost metala u tlu streljane ""Luže""","Abramović, Radovan",,,,,,,,
agr:2056,thesis,"Procjena brojnosti divlje svinje (Sus scrofa) upotrebom senzornih kamera u državnom otvorenom lovištu III/29 ""Prolom""","Prpić, Ana-Marija",,,,,,,,
pmf:7805,dissertation,"Bihevioralne i kognitivne karakteristike dinarskoga voluhara (Dinaromys bogdanovi)","Ljuština, Maša",,,,,,,,
agr:1371,thesis,"Morfometrijska svojstva patke gluhare (Anas platyrhynchos L.) s područja kontinentalne Hrvatske","Filić, Mata",,,,,,,,
agr:1322,thesis,"Morfološka obilježja očnjaka krmača divlje svinje (Sus scrofa L.)","Marenković, Ivica",,,,,,,,
agr:1311,thesis,"Kondicija i ulov po jedinici napora štuke (Esox lucius L.) u rekreativnom ribolovu na području Lonjskog polja","Kopejtko, Vanna",,,,,,,,
agr:1286,thesis,"GPS telemetrijsko praćenje jelenske divljači na području Banije","Čeredar, Antonio",,,,,,,,
agr:1296,thesis,"Utjecaj faze rasta na prinos i kakvoću krme ozimog graška i grahorice u smjesi s pšenoraži za potrebe prehrane divljači","Juršetić, Martin",,,,,,,,
agr:1257,thesis,"Utvrđivanje aktivnosti divlje mačke (Felis silvestris Schreber,1777) metodom radio-telemetrije","Popović, Ratko",,,,,,,,
agr:1202,thesis,"Utjecaj gnojidbe dušikom na prinos i kakvoću krme jarog graška i facelije za potrebe prehrane divljači u lovištu","Fučec, Barbara",,,,,,,,
agr:1034,thesis,"Brojnost i rasprostranjenost divljih papkara u Republici Hrvatskoj","Bagarić, Mario Zvonimir",,,,,,,,
agr:1068,thesis,"Napadi vuka na lovačke pse u Republici Hrvatskoj","Pervan, Ivan",,,,,,,,
agr:998,thesis,"Pregled stanja lovnog turizma na krupnu divljač u Republici Hrvatskoj","Đurašin, Dominik",,,,,,,,
agr:999,thesis,"Promjena sastava i kondicije ihtiofaune Vranskog jezera kod Biograda n/m","Dolenčić, Karlo",,,,,,,,
agr:1041,thesis,"Utjecaj vremenskih čimbenika na rast i razvoj rogova Europskog muflona (Ovis aries musimon Pall.) u kontinentalnoj Hrvatskoj","Gligora, Ivan",,,,,,,,
agr:1000,thesis,"Utjecaj gustoće sjetve ozime grahorice u smjesi sa zobi na prinos i kakvoću krme za potrebe prehrane divljači u lovištu","Plh, Ante",,,,,,,,
agr:987,thesis,"Ponašanje divokoza (Rupicapra rupicapra) u prisutnosti velikih zvijeri","Radočaj, Tena",,,,,,,,
agr:888,thesis,"Analiza porijekla hrvatske populacije grivastog skakača (Ammotragus lervia PALLAS,1777) korištenjem sekvenci mitohondrijske DNA","Stuhne, Tina",,,,,,,,
agr:812,thesis,"Utjecaj faze rasta na kakvoću i prinos voluminozne krme jare grahorice i pšenice za potrebe prehrane divljači u lovištu","Renjak, Adrijan",,,,,,,,
agr:803,thesis,"Utjecaj faze rasta na kakvoću i prinos voluminozne krme jarog graška i zobi za potrebe prehrane divljači u lovištu","Belošević, Andreja",,,,,,,,
agr:685,thesis,"Utjecaj okolišnih faktora na rast i razvoj rogova europskog muflona (Ovis gmelini musimon Pall.)","Budak, Nikola",,,,,,,,
agr:627,thesis,"Štete na domaćim životinjama od vuka na području Sisačko-moslavačke županije","Bilandžić, Erna",,,,,,,,
agr:528,thesis,"Ulov po jedinici napora (CPUE) udičarenjem na rijeci Dravi","Milnović, Ena",,,,,,,,
agr:398,thesis,"Utjecaj faze rasta na prinos i kakvoću voluminozne krme jarih žitarica za potrebe prehrane divljači u lovištu","Kuš, Sara",,,,,,,,
agr:326,thesis,"Odstrjel divlje svinje složenim lukom i strijelama različitog vrha","Kavčić, Krešimir",,,,,,,,
agr:298,thesis,"Aktivnost i interakcija europskog muflona (Ovis musimon) i jelena axisa (Axis axis) na otoku Rabu","Pandurić, Karlo",,,,,,,,
agr:283,thesis,"Procjena kapaciteta kestenove paše u lovištu Prolom","Sakač, Benjamin",,,,,,,,
agr:108,thesis,"Štete od divljači na području Parka prirode Žumberak - Samoborsko gorje","Stanić, Ema",,,,,,,,
pmf:838,thesis,"Praćenje gustoće i strukture populacije divokoze Rupicapra rupicapra (Linnaeus, 1758) na sjevernom Velebitu","Paska, Ivana",,,,,,,,
