﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2342,thesis,"Metode procjene genomskog inbridinga","Čavlović, Filip",,,,,,,,
agr:2195,thesis,"Optimizacija modularnog sustava ekspresijskih vektora za primjenu CRISPR/Cas9 tehnologije u kulturi animalnih stanica","Bračun, Bruno",,,,,,,,
agr:2262,thesis,"Identifikacija signala pozitivne selekcije u genomu pastirskih pasa","Glavaš, Vjeran",,,,,,,,
agr:2108,thesis,"Identifikacija signala pozitivne selekcije u genomu hrvatskih ovaca","Shihabi, Mario",,,,,,,,
agr:2001,thesis,"Darwinova teorija evolucije i selekcija kod životinja","Stergar, Dora",,,,,,,,
agr:1985,thesis,"Procjena DNA ROH segmenata iz simuliranih podataka putem HMM i klasičnih programskih paketa","Strelar, Kristina",,,,,,,,
agr:1861,thesis,"Procjena i usporedba raznolikosti različitih populacija kokoši putem genomske informacije","Jurić, Tea",,,,,,,,
agr:1949,thesis,"Usporedba metoda procjene inbreedinga iz DNA ROH segmenata kod kokoši","Bošković, Boško",,,,,,,,
agr:2332,thesis,"Usporedba modela laktacijskih krivulja u ovaca","Barković, Sara",,,,,,,,
agr:1537,thesis,"Analiza varijabilnosti cijelog mitogenoma koze","Radović, Lara",,,,,,,,
agr:1511,thesis,"Procjena DNA ROH segmenta pomoću metode skrivenog Markovljevog modela","Katić, Iva",,,,,,,,
agr:1493,thesis,"Procjena efektivne veličine populacije iz vezanih i nevezanih gena","Došen, Valentina",,,,,,,,
agr:1479,thesis,"Procjena genetske korelacije između binarne i normalne varijable koristeći GLIMMIX SAS proceduru","Ćosić, Mateja",,,,,,,,
agr:1491,thesis,"Provjera procjene efektivne veličine populacije putem simuliranih genomskih podataka","Soro, Filip",,,,,,,,
agr:1498,thesis,"Provjera točnosti određivanja faze haplotipa putem simuliranih genomskih podataka","Glunčić, Tea",,,,,,,,
agr:1489,thesis,"Utjecaj štetnih mutacija u uzgoju mliječnih goveda s osvrtom na APAF1 gen","Popijač, Vedrana",,,,,,,,
agr:1577,thesis,"Primjena makro naredbi i varijabli u stočarstvu koristeći SAS program","Lovrić, Mateja",,,,,,,,
agr:1390,thesis,"Usporedba grafičkih procedura u prikazu podataka u stočarstvu koristeći SAS program","Papišta, Sven",,,,,,,,
agr:1330,thesis,"Segmenti mitohondrijske DNA u genomu stanične jezgre goveda","Andjel, Lucija",,,,,,,,
agr:1074,thesis,"Nasljedne bolesti uzrokovane mutacijama u mitogenomu goveda","Begić, Zdravko",,,,,,,,
agr:1155,thesis,"Forenzička analiza pasminske pripadnosti na temelju sekvence mitogenoma pasa","Cerovec, Kristina",,,,,,,,
agr:1048,thesis,"Vizualizacija ""Runs of Homozygosity"" DNA segmenata","Hrženjak, Marko",,,,,,,,
agr:1153,thesis,"Značaj gena glavnog sustava tkivne podudarnosti preživača","Zelko, Krunoslav",,,,,,,,
agr:1036,thesis,"Povijest, sadašnjost i izazovi procjene aditivne varijance","Jašinski, Martina",,,,,,,,
agr:971,thesis,"Uloga PRDM9 gena u procesu rekombinacije DNA","Matijević, Magdalena",,,,,,,,
agr:962,thesis,"Usporedba bioloških svojstava triju uzgojnih linija sive pčele (Apis mellifera carnica P. 1879)","Nikšić, Maja",,,,,,,,
agr:775,thesis,"Detekcija visoko heterozigotnih regija u genomu goveda","Mercvajler, Mario",,,,,,,,
agr:577,thesis,"Geografska raznolikost mitohondrijske DNA smeđeg medvjeda (Ursus arctos)","Janeš, Jakob",,,,,,,,
agr:583,thesis,"Varijabilnost mitohondrijske DNA goveda","Duvnjak, Ivana",,,,,,,,
agr:328,thesis,"Genomska procjena inbridinga na temelju markera spolnih kromosoma","Šantek, Martina",,,,,,,,
agr:325,thesis,"Procjena genetskih parametara binomne varijable koristeći GLIMMIX SAS proceduru","Matanović, Sara",,,,,,,,
agr:332,thesis,"Utjecaj veličine uzorka na procjenu ""linkage disequilibrium"" efektivne veličine u populacijama goveda","Karapandža, Nina",,,,,,,,
agr:240,thesis,"Genomska analiza nasljeđivanja displazije kukova čistokrvnih pasmina pasa","Andjel, Lucija",,,,,,,,
agr:6,thesis,"Genetička varijabilnost divljeg kunića (O.cuniculus) u Republici Hrvatskoj","Kaštelanac, Ivan",,,,,,,,
agr:11,thesis,"Genetička varijabilnost zeca (L. europeus) u Republici Hrvatskoj","Beljan, Silvestar",,,,,,,,
agr:874,dissertation,"Molecular dissection of inbreeding depression for semen quality traits in cattle","Ferenčaković, Maja",,,,,,,,
