﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3107,thesis,"Biljne svojte eksterijera odabranih hotelsko-ugostiteljskih objekata na području grada Pule i okolice","Borojević, Nera",,,,,,,,
agr:3046,thesis,"Kartiranje staništa Rekreacijsko sportskog centra Jarun","Janeš, Veronika",,,,,,,,
agr:3026,thesis,"Analiza i prijedlog revitalizacije parka Ivana Mažuranića u Novom Vinodolskom","Jemrić, Dario",,,,,,,,
agr:2998,thesis,"Održavanje bilja u interijerima","Medved, Iva",,,,,,,,
agr:2731,thesis,"Inventarizacija biljnih vrsta u predvrtovima naselja Južna zona, Jastrebarsko","Marinić, Tea",,,,,,,,
agr:2750,thesis,"Mogućnost primjene krovnog i vertikalnog vrta u sklopu poslovnog prostora u Zagrebu","Periša, Josip",,,,,,,,
agr:2396,thesis,"Dendroflora grada Zagreba u 19. stoljeću","Barić, Matija",,,,,,,,
agr:2260,thesis,"Inventarizacija i analiza živih ograda obiteljskih vrtova grada Kastva","Gabrić, Klara",,,,,,,,
agr:2150,thesis,"Otrovne i alergene vrste uz osnovne škole na području Donjeg grada","Stura, Lara",,,,,,,,
agr:2815,thesis,"Inventarizacija trajnica na cvjetnim gredicama zagrebačke četvrti Trnje","Kramer-Kelemović, Lara",,,,,,,,
agr:1686,thesis,"Odabir biljnih vrsta za školski vrt i plan vrtlarskih aktivnosti u OŠ Rude","Geušić, Josipa",,,,,,,,
agr:3420,"journal article","Odabir biljnih vrsta za školski vrt i plan vrtlarskih aktivnosti u OŠ Rugvica","Židovec, Vesna; Jusup, Silvija; Poje, Miroslav; Dujmovć Purgar, Dubravka",,,,,,,,
agr:1585,thesis,"Ekonomičnost uzgoja autohtonih mediteranskih trajnica na cvjetnim gredicama javnih prostora mediteranskih gradova","Tomašević, Katarina",,,,,,,,
agr:1654,thesis,"Fotointerpretacija arhivskih i recentnih ortofoto snimaka na području Gornje Dubrave","Šuster, Martina",,,,,,,,
agr:1423,thesis,"Potrebe i mogućnosti uvođenja terapeutske hortikulture u Specijalnoj bolnici Goljak","Kasumović, Vedrana",,,,,,,,
agr:1482,thesis,"Analiza cvjetnih gredica grada Groningena","Vukasović, Sonja",,,,,,,,
agr:1556,thesis,"Utjecaj supstrata i gnojidbe na rast i razvoj kadifice niske","Zečić, Helena",,,,,,,,
agr:1374,thesis,"Odabir vrsta za uređenje interijera OŠ J.J.Strossmayera u Zagrebu","Hriberski, Stella",,,,,,,,
agr:1553,thesis,"Otrovne i alergene biljne vrste u dječjim vrtićima u zagrebačkoj četvrti Trešnjevka-sjever","Pavlinić, Tajana",,,,,,,,
agr:1312,thesis,"Otrovne i alergene vrste uz dječje vrtiće na području Novog Zagreba","Jarić, Jelena",,,,,,,,
agr:1334,thesis,"Vaskularna flora Malog Brijuna","Torkonjak, Julia",,,,,,,,
agr:1272,thesis,"Evaluacija i prijedlog revitalizacije cvjetnih gredica s trajnicama na području Novog Zagreba","Bosnar, Nina",,,,,,,,
agr:1247,thesis,"Bioretencije i održivi sustavi odvodnje u urbanim krajobrazima","Prša, Andrea",,,,,,,,
agr:1148,thesis,"Mogućnost primjene autohtonih trajnica u uređenju javnih površina","Božić, Gabrijela",,,,,,,,
agr:1091,thesis,"Mogućnost primjene novih biljnih vrsta u vanjskom prostoru Centra za odgoj i obrazovanje Dubrava","Kolačević, Iva",,,,,,,,
agr:1129,thesis,"Odabir biljnih vrsta za školski vrt i plan vrtlarskih aktivnosti u OŠ Rugvica","Jusup, Silvija",,,,,,,,
agr:1132,thesis,"Utjecaj hortikulturnih aktivnosti na odgoj i obrazovanje polaznika dječjeg vrtića 'Dugo Selo'","Marinić, Iva",,,,,,,,
agr:1050,thesis,"Inventarizacija i odabir biljnih vrsta za primjenu u vanjskom prostoru Centra za rehabilitaciju Zagreb","Antolović, Mateja",,,,,,,,
agr:983,thesis,"Analiza predvrtova na području mjesnog odbora Jarun (Zagreb)","Plejić, Tea",,,,,,,,
agr:843,thesis,"Hortikulturna flora predškolskih i školskih institucija na području grada Zaprešića","Horvatić, Kristina",,,,,,,,
agr:747,thesis,"Osnivanje i održavanje cvjetne livade na javnim i privatnim zelenim površinama","Žganjer, Lucija",,,,,,,,
agr:757,thesis,"Mogućnosti uključivanja ukrasnih voćnih vrsta u lječilišni perivoj ""Julijev park"" u Daruvaru","Sekulić, Tamara",,,,,,,,
agr:753,thesis,"Analiza mogućnosti uvođenja cvjetnih gredica uz šetnicu dr. Franje Tuđmana u Samoboru","Beljak, Matea",,,,,,,,
agr:635,thesis,"Oblikovanje multisenzoričkog parka za slijepe i slabovidne osobe","Mihalić, Jelena",,,,,,,,
agr:572,thesis,"Vrtovi odgojno-obrazovnih institucija na području gradske četvrti Novi Zagreb","Jambrek, Ines",,,,,,,,
agr:364,thesis,"Fenološka opažanja cvatnje odabranih drvenastih svojti u parku Ribnjak u Zagrebu","Laljak, Mateja",,,,,,,,
agr:218,thesis,"Tehnologija proizvodnje glavnih rodova orhideja u zaštićenom prostoru","Karanović, Antonija",,,,,,,,
agr:224,thesis,"Vrtovi kao inspiracija velikim slikarima impresionizma","Šarinić, Marta",,,,,,,,
agr:85,thesis,"Utjecaj mikorize i gnojidbe na rast i razvoj vrste pelargonija (Pelargonium zonale)","Paliska-Smoković, Kim",,,,,,,,
