﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3014,book,"Očuvanje biljnih genetskih izvora","Šatović, Zlatko; Grdiša, Martina; Jeran, Nina; Varga, Filip",,,,,,,,
agr:2763,thesis,"Obabir biljega za analizu testova očinstva u konzervacijskom uzgoju riječne kornjače","Krstulović, Dora",,,,,,,,
agr:3206,"journal article","Uporabna vrijednost i uzgojni potencijal smrdljike (Pistacia terebinthus L.)","Jeran, Nina; Grdiša, Martina; Raguž, Tamara; Strikić, Frane; Varga, Filip; Klepo, Tatjana",,,,,,,,
agr:2082,dissertation,"Dalmatian pyrethrum (Tanacetum cinerariifolium /Trevir./Sch. Bip.) population diversity based on pyrethrin content and microsatellite marker analysis","Varga, Filip",,,,,,,,
agr:2063,"journal article","Dalmatian pyrethrum spatial records quality from Croatian Open Databases","Varga, Filip; Grdiša, Martina; Nikolić, Toni; Guberović, Emanuel; Bosnić, Ivana; Welle Donker, Frederika; Šalamon, Dragica",,,,,,,,
agr:2062,"journal article","Promoting digital innovation: Identifying the key elements in agricultural open data ecosystem in Croatia","Šalamon, Dragica; Tomičić Furjan, Martina; Alen, Džidić; Varga, Filip; Hrustek, Larisa; Bastiaan, van Loenen",,,,,,,,
agr:1926,thesis,"Modeliranje staništa dalmatinskog buhača (Tanacetum cinerariifolium) na području Republike Hrvatske","Špinderk, Ena",,,,,,,,
agr:1960,thesis,"Primjenjivost multispektralne analize u predviđanju klijavosti sjemena dalmatinskog buhača","Krželj, Maja",,,,,,,,
agr:1680,thesis,"Povezanost sadržaja piretrina i razvojnog stadija cvata dalmatinskog buhača","Parlov, Iva",,,,,,,,
agr:1464,thesis,"Biljne vrste koje sadrže pirolizidinske alkaloide na području uzgoja kamilice u Virovitičko-podravskoj županiji","Lovković, Josipa",,,,,,,,
pmf:863,thesis,"Digitalizacija, geokodiranje i analiza herbarijske zbirke Ive Trinajstića u Hrvatskom prirodoslovnom muzeju","Varga, Filip",,,,,,,,
