﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3112,thesis,"Utjecaj načina korištenja zemljišta na odabrana svojstva Humofluvisola","Krkalo, Jana",,,,,,,,
agr:2690,thesis,"Sastav humusa u crvenicama pod maslinicima u ovisnosti o načinu gospodarenja tlom","Huljev, Fran",,,,,,,,
agr:2518,thesis,"Fizikalno-kemijske značajke i plodnost tla na području Bukovice","Škrlec, Jurica",,,,,,,,
agr:3185,"journal article","Pogodnost poljoprivrednog zemljišta za natapanje i manjak vode u tlu pri uzgoju važnijih poljoprivrednih kultura na području Međimurske županije","Husnjak, Stjepan; Šimunić, Ivan; Kušan, Vladimir; Jungić, Danijela; Magdić, Ivan",,,,,,,,
agr:2143,thesis,"Primjena bioremedijacije u sanaciji onečišćenih tala","Krčelić, Iva",,,,,,,,
agr:2102,thesis,"Utjecaj teksture na diferencijalnu poroznost tla","Turkalj, Lovro",,,,,,,,
agr:1387,thesis,"Analiza funkcionallnosti kombinirane odvodnje na području srednje Posavine","Vrbanić, Matej",,,,,,,,
agr:1275,thesis,"Značajke tala u urbanom prostoru grada Zagreba","Škorak, Tajana",,,,,,,,
agr:1262,thesis,"Utjecaj malčiranja na režim vlažnosti hortisola pri uzgoju paprike","Štabi, Barbara",,,,,,,,
agr:993,thesis,"Utjecaj nagiba terena na kemijska svojstva rigolanog tla iz pseudogleja obrončanog","Benčak, Kristina",,,,,,,,
agr:1001,thesis,"Vertikalna distribucija organskog ugljika u poljoprivrednim tlima","Jakovac, Ana",,,,,,,,
agr:1019,thesis,"Utjecaj malčiranja na režim vlažnosti vrtnog tla pri uzgoju salate","Turk, Petra",,,,,,,,
agr:885,thesis,"Navodnjavanje nasada maslina na kultiviranom tlu krša","Mažuran, Karla",,,,,,,,
agr:723,thesis,"Analiza klimatskih elemenata na području Like u svrhu određivanja potrebe navodnjavanja","Vašarević, Antonio",,,,,,,,
agr:652,thesis,"Režim vlažnosti antropogenog terestričkog tla pri uzgoju šljive i jabuke","Kovačević, Klara",,,,,,,,
agr:660,thesis,"Režim vlažnosti tla u uvjetima uzgoja trešnje i kruške","Jagečić, Toni",,,,,,,,
agr:353,thesis,"Usporedba terenskih i laboratorijskih metoda i rezultata kemijskih analiza važnijih svojstava tla","Prološčić, Josipa",,,,,,,,
agr:318,thesis,"Utjecaj poljoprivredne proizvodnje na sastav humusa","Đurašin, Ivona",,,,,,,,
agr:181,thesis,"Utjecaj gustoće sklopa kukuruza na režim vlažnosti eutrično smeđeg tla","Reljić, Marko",,,,,,,,
