﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3107,thesis,"Biljne svojte eksterijera odabranih hotelsko-ugostiteljskih objekata na području grada Pule i okolice","Borojević, Nera",,,,,,,,
agr:3150,thesis,"Ekološke značajke i floristički sastav staništa uz inundaciju rijeke Save na području grada Zagreba","Kormanić, Romeo",,,,,,,,
agr:2922,thesis,"Botanička inventarizacija perivoja dvorca Oršić u Gornjoj Bistri","Ćuk, Lara",,,,,,,,
agr:2901,thesis,"Upotreba ljekovitih biljaka u narodnoj medicini sjeverozapadne Hrvatske","Blagec, Jelena",,,,,,,,
agr:2853,thesis,"Morfologija plodova i koštica autohtonih sorata maslina u ekološkoj proizvodnji","Sakač, Ana",,,,,,,,
agr:2745,thesis,"Vodene biljke u rijekama Ličkog sliva","Cigula, Patricija",,,,,,,,
agr:2713,thesis,"Geomorfološka obilježja doline rijeke Šujice","Bandić, Katarina",,,,,,,,
agr:2560,thesis,"Fenologija cvatnje introduciranih sorata maslina na lokacijama Vodnjan, Kaštel Stari i Split u 2021. godini","Modrušan, Doris",,,,,,,,
agr:3210,"journal article","Perivoj dvorca Erdödy u gradu Jastrebarsko s osvrtom na dendrofloru perivoja","Vitasović Kosić, Ivana; Ćuk, Lara; Marić, Mara",,,,,,,,
agr:3240,"journal article","Tradicionalna upotreba kultiviranog bilja i krmiva na području Parka prirode Žumberak- Samoborsko gorje","Vitasović-Kosić, Ivana; Petković, Lana",,,,,,,,
agr:2383,thesis,"Fenologija cvatnje i dozrijevanja plodova sorata masline na lokaciji Novigrad u sjevernoj Dalmaciji","Čirjak, Matej",,,,,,,,
agr:2226,thesis,"Florističke značajke ukrasnih biljaka na području grada Splita","Domljanović, Mila",,,,,,,,
agr:2239,thesis,"Inventarizacija vaskularne flore lokaliteta park-šuma Susedgrad","Toplak, Iva",,,,,,,,
agr:2223,thesis,"Fenologija cvatnje udomaćenih sorata masline na lokacijama Vodnjan i Kaštel Stari u 2021. godini","Hodak, Klara",,,,,,,,
agr:2094,thesis,"Inventarizacija vaskularne flore lokaliteta Vukovar - Lijeva bara","Mudri, Veronika",,,,,,,,
agr:2090,thesis,"Utjecaj alkoholne jakosti destilata na sadržaj ukupnih fenola u rakiji travarici","Sorić, Martina",,,,,,,,
agr:3310,"journal article","Istraživanje korištenja, gospodarenja i zaštite prirodnih dobara u zakonom zaštićenim područjima – stavovi stanovnika rubnih zona PP Medvednica (Zagreb)","Vitasović Kosić, Ivana; Đermek, Lucija",,,,,,,,
agr:3346,"journal article","Raznolikost samoniklih korisnih biljaka travnjaka Ćićarije (Hrvatska) - hrana za ljude i životinje","Vitasović-Kosić, Ivana; Britvec, Mihaela",,,,,,,,
agr:1723,thesis,"Etnobotanička i gospodarska važnost tradicijske primjene biljaka na području Središnje Like","Hodak, Antonija",,,,,,,,
agr:1854,thesis,"Procjena prirodnog i okolišnog toka rijeke Noguera u Španjolskoj","Erceg, Ivona",,,,,,,,
agr:3414,"journal article","Etnobotanička primjena biljaka i samoniklih gljiva u narodnoj medicini i ljudskoj prehrani Općine Vitez (Bosna i Hercegovina)","Vitasović-Kosić, Ivana; Gugić, Katarina; Dorbić, Boris",,,,,,,,
agr:3412,"journal article","Etnobotanička primjena samoniklog bilja: hrana i lijek za ljude i životinje na području općine Šestanovac (Dalmatinska Zagora, Hrvatska)","Krželj, Maja; Vitasović Kosić, Ivana",,,,,,,,
agr:3426,"journal article","Prikaz studentske terenske nastave na širem području mjesta Plomin (Plominska gora, Hrvatska)","Vitasović Kosić, Ivana; Šipek, Mirjana; Šajna, Nina",,,,,,,,
agr:465,thesis,"Kartiranje staništa Značajnog krajobraza ""Donji Kamenjak"" primjenom GIS-a","Paulik, Helena",,,,,,,,
