﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3220,thesis,"Procjena agronomskih svojstava predivog lana nakon prihrane mikrokapsulama s cinkom","Novak, Stjepan",,,,,,,,
rgn:2155,"journal article","Long-term analysis of soil water regime and nitrate dynamics at agricultural experimental site: Field-scale monitoring and numerical modeling using HYDRUS-1D","Krevh, Vedran; Filipović, Lana; Petošić, Dragutin; Mustać, Ivan; Bogunović, Igor; Butorac, Jasminka; Kisić, Ivica; Defterdarović, Jasmina; Nakić, Zoran; Kovač, Zoran; Pereira, Paulo; He, Hailong; Chen, Rui; Toor, Gurpal S.; Versini, Antoine; Baumgartl, Thomas; Filipović, Vilim",,,,,,,,
agr:2685,thesis,"Utjecaj prihrane mikrokapsulama s cinkom na agronomska i morfološka svojstva predivog lana","Kljajić, Filip",,,,,,,,
agr:2631,thesis,"Zbrinjavanje ostataka brnistre nakon proizvodnje biokompozita","Ćosić, Antonijo",,,,,,,,
agr:2394,thesis,"Ekonomska učinkovitost proizvodnje konoplje","Aluga, Vanja",,,,,,,,
agr:1796,thesis,"Procjena agronomskih i kemijskih svojstava duhana tipa burley pri prihrani mikrokapsulama s dušikom","Jelak, Larisa",,,,,,,,
agr:1664,book,Duhan,"Butorac, Jasminka",,,,,,,,
agr:1665,book,"Predivo bilje","Butorac, Jasminka",,,,,,,,
agr:2036,thesis,"Utjecaj prihrane dušikom na agronomska i kemijska svojstva duhana tipa burley","Ljubičić, Krešimir",,,,,,,,
agr:1396,thesis,"Prinos biomase i sjemena bijele lupine u ovisnosti o sorti i gustoći sjetve","Ivanović, Ksenija",,,,,,,,
agr:1228,thesis,"Agronomska svojstva soje u ovisnosti o gustoći sjetve i duljini vegetacije sorte","Marosavljević, Martina",,,,,,,,
agr:972,thesis,"Fauna buhača na duhanu na području Virovitičko-podravske županije i mogućnosti suzbijanja","Arvaj, Tea",,,,,,,,
agr:801,thesis,"Utejcaj razmaka sjetve i kultivara na prinos i sastavnice prinosa uljne buče","Mažar, Tomislav",,,,,,,,
agr:663,thesis,"Agroekološki uvjeti uzgoja industrijske konoplje u Republici Hrvatskoj","Parić, Mario",,,,,,,,
agr:501,dissertation,"Agronomska i energetska svojstva uljane repice i pira u ovisnosti o sorti i gnojidbi dušikom","Brčić, Marina",,,,,,,,
