﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2990,thesis,"Procjena brojnosti zlatnog čaglja (Canis aureus) metodom modela nasumičnih susreta","Mihelčić, Antun",,,,,,,,
agr:2800,dissertation,"Behavioural ecology and horn characteristics of chamois in the Dinaric region","Kavčić, Krešimir",,,,,,,,
agr:2792,thesis,"Fiziološke reakcije tradicijskih kultivara graha na stres suše","Lončar, Matko",,,,,,,,
agr:2791,dissertation,"Procjena genetskoga statusa populacija balkanske divokoze (Rupicapra rupicapra balcanica, Bolkay, 1925.) kao osnova za mjere zaštite","Rezić, Andrea",,,,,,,,
agr:2782,dissertation,"Morfološka, biološka i ekološka obilježja nezavičajnog grivastog skakača (Ammotragus lervia) na planini Mosor","Gančević, Pavao",,,,,,,,
agr:2529,dissertation,"Usporedba metoda za sastavljanje i anotaciju mitohondrijskih i jezgrinih genoma na primjeru filogenije divokoza (Rupicapra spp.)","Tešija, Toni",,,,,,,,
agr:2481,dissertation,"Variability of DRB locus of MHC genes class II in chamois (Rupicapra spp.)","Stipoljev, Sunčica",,,,,,,,
agr:2403,thesis,"Distribucija i populacijska dinamika divljači od 1955. do 2019. godine u Hrvatskoj","Ladika, Ana",,,,,,,,
agr:2375,thesis,"Upotreba i značaj GPS telemetrije kod lovačkih pasa","Kavčić, Borna",,,,,,,,
agr:2056,thesis,"Procjena brojnosti divlje svinje (Sus scrofa) upotrebom senzornih kamera u državnom otvorenom lovištu III/29 ""Prolom""","Prpić, Ana-Marija",,,,,,,,
agr:1637,thesis,"Kombinacijske sposobnosti inbred-linija kukuruza za agronomska svojstva","Mesarić, Filip",,,,,,,,
agr:1551,thesis,"Varijabilnost lista i ploda prirodnih populacija planike s područja Dalmacije","Antolković, Ana Marija",,,,,,,,
agr:1286,thesis,"GPS telemetrijsko praćenje jelenske divljači na području Banije","Čeredar, Antonio",,,,,,,,
agr:1257,thesis,"Utvrđivanje aktivnosti divlje mačke (Felis silvestris Schreber,1777) metodom radio-telemetrije","Popović, Ratko",,,,,,,,
agr:1205,thesis,"Fenotipska varijabilnost korijenovog sustava pšenice (Triticum aesitivum L.)","Jelčić, Bernardica",,,,,,,,
agr:1034,thesis,"Brojnost i rasprostranjenost divljih papkara u Republici Hrvatskoj","Bagarić, Mario Zvonimir",,,,,,,,
agr:1041,thesis,"Utjecaj vremenskih čimbenika na rast i razvoj rogova Europskog muflona (Ovis aries musimon Pall.) u kontinentalnoj Hrvatskoj","Gligora, Ivan",,,,,,,,
agr:987,thesis,"Ponašanje divokoza (Rupicapra rupicapra) u prisutnosti velikih zvijeri","Radočaj, Tena",,,,,,,,
agr:888,thesis,"Analiza porijekla hrvatske populacije grivastog skakača (Ammotragus lervia PALLAS,1777) korištenjem sekvenci mitohondrijske DNA","Stuhne, Tina",,,,,,,,
agr:685,thesis,"Utjecaj okolišnih faktora na rast i razvoj rogova europskog muflona (Ovis gmelini musimon Pall.)","Budak, Nikola",,,,,,,,
