﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3104,thesis,"Proizvodni pokazatelji i kvaliteta mesa simentalskih bikova","Višnjić, Branimir",,,,,,,,
agr:3045,thesis,"Utjecaj sezone na mikrobiološku kakvoću mlijeka u Bjelovarsko-bilogorskoj županiji","Sadak, Josip",,,,,,,,
agr:3076,thesis,"Utjecaj promjenjivih udjela janjećeg mesa i jetre na fizikalna, kemijska i senzorska svojstva paštete","Lukinić, Jurica",,,,,,,,
agr:2981,thesis,"Utjecaj spola i dobi na fizikalna svojstva mesa europskog muflona (Ovis ammon musimon Pal.)","Medved, Sara",,,,,,,,
agr:2975,thesis,"Utjecaj spola i dobi na fizikalna svojstva velikog slabinskog mišića (M. psoas major) divlje svinje (Sus scrofa)","Šuća, Karla",,,,,,,,
agr:2935,thesis,"Sastav trupa i fizikalna svojstva mesa sivog puha (Glis glis L.)","Planinčić, Barbara",,,,,,,,
agr:2900,thesis,"Klaonički pokazatelji teladi buše uzgajane u Ličko-senjskoj županiji","Vargek, Marija",,,,,,,,
agr:2882,thesis,"Odlike rasta, kakvoće trupova i mesa simentalske teladi u ekološkom uzgoju","Obradović, Milan",,,,,,,,
agr:2723,thesis,"Fizikalna svojstva medijalnog sapnog mišića buta (M. gluteus medius) jelena običnog (Cervus elaphus)","Hadrović, Josipa",,,,,,,,
agr:2652,thesis,"Klaonički pokazatelji i fizikalna svojstva mesa divlje patke gluhare (Anas platyrhynchos L.)","Greiner, Kristina",,,,,,,,
agr:2688,thesis,"Utjecaj tehnike lova na tijek stabilizacije boje mesa divlje svinje (Sus scrofa)","Dragić, Nikolina",,,,,,,,
agr:2523,thesis,"Tehnologija prerade nusproizvoda životinjskog podrijetla u tvrtki ""Agroproteinka d.d.""","Milenković, Anamarija",,,,,,,,
agr:2344,thesis,"Određivanje površine dugog leđnog mišića u goveda primjenom različitih metoda","Kućar, Jelena",,,,,,,,
agr:3333,"journal article","Obilježja govedarske proizvodnje na području Sisačko-moslavačke županije","Vargek, Marija; Kelava Ugarković, Nikolina; Prpić, Zvonimir; Salajpal, Krešimir; Konjačić, Miljenko",,,,,,,,
agr:1748,thesis,"Povezanost koncetracije ureje u kravljem mlijeku s proizvodnim i reproduktivnim pokazateljima mliječnih krava","Runje, Martina",,,,,,,,
agr:2056,thesis,"Procjena brojnosti divlje svinje (Sus scrofa) upotrebom senzornih kamera u državnom otvorenom lovištu III/29 ""Prolom""","Prpić, Ana-Marija",,,,,,,,
agr:1728,thesis,"Utjecaj sezone na sastav masnih kiselina u mlijeku krava pasmine Jersey","Petrović, Ivana",,,,,,,,
agr:1392,thesis,"Sadržaj beta karotena i retinola u mlijeku krava Jersey pasmine","Rusan, Tomislav",,,,,,,,
agr:1105,thesis,"Prosječni dnevni prirasti i ekonomičnost uzgoja teladi do odbića","Vrkljan, Antonija",,,,,,,,
agr:1057,thesis,"Štete od vuka na domaćim životinjama: prijetnja povećanju ekološke stočarske proizvodnje","Vidić, Maja",,,,,,,,
agr:910,thesis,"Koncentracija imunoglobulina u kravljem kolostrumu na OPG-u Hubak","Hubak, Ivana",,,,,,,,
agr:764,thesis,"Polimorfizam DGAT1 gena i sastav masnih kiselina loja tovne junadi","Vrančić, Valentina",,,,,,,,
agr:628,thesis,"Breeding and technology possibilities for mitigating the environmental footprint of ruminants","Bošnjak, Roko",,,,,,,,
