﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3045,thesis,"Utjecaj sezone na mikrobiološku kakvoću mlijeka u Bjelovarsko-bilogorskoj županiji","Sadak, Josip",,,,,,,,
agr:2923,thesis,"Kvaliteta kuhanog sira uz dodatak začinskog bilja","Vaskić, Iva",,,,,,,,
agr:2895,thesis,"Utjecaj načina soljenja na kemijski sastav, randman, reološke i senzorske osobine sira Škripavca","Ivaniš, Matea",,,,,,,,
agr:2885,thesis,"Utjecaj zrenja polutvrdog kozjeg sira u ulju na njegov fizikalno-kemijski sastav i senzorna svojstva","Zadravec, Marin",,,,,,,,
agr:2646,thesis,"Utjecaj trajanja i temperature inkubacije na fizikalno-kemijska i senzorska svojstva polutrajnih kobasica","Mirić, Milijana",,,,,,,,
agr:2586,thesis,"Fermentirana mlijeka magarice","Milat, Ema",,,,,,,,
agr:2659,thesis,"Proteolitičke i teksturne promjene polutvrdog kozjeg sira tijekom zrenja u ulju.","Dabo, Antonia",,,,,,,,
agr:2472,thesis,"Poboljšanje reoloških i organoleptičkih svojstava kozjeg jogurta dodatkom probiotičkih bakterija","Pinturić, Bernard",,,,,,,,
agr:2458,thesis,"Utjecaj zamjene dijela NaCl s KCl na kemijski sastav i reološka svojstva sira Škripavca","Maričić, Lea",,,,,,,,
agr:2456,thesis,"Utjecaj zamjene dijela natrijevog klorida s kalijevim kloridom na randman sira Škripavca","Glavaš, Andrijana",,,,,,,,
agr:2435,thesis,"Potencijal primjene probiotičkih bakterija i prebiotika u proizvodnji funkcionalnog ovčjeg jogurta","Maltarić, Stefani",,,,,,,,
agr:2279,thesis,"Potencijal korištenja sirutke u proizvodnji alkoholnog pića","Kazalac, Josipa",,,,,,,,
agr:2334,thesis,"Održivo zbrinjavanje sirutke","Rudar, Andrea",,,,,,,,
agr:2220,thesis,"Utjecaj smanjenja udjela NaCl djelomičnom zamjenom s KCl na senzorska svojstva sira škripavca","Dragić, Gabrijela",,,,,,,,
agr:2204,thesis,"Unaprjeđenje poslovanja OPG-a otvaranjem mini sirane","Levak, Antonio",,,,,,,,
agr:2173,thesis,"Primjena probiotičkih bakterija u proizvodnji sladoleda","Domić Brkanović, Tajana",,,,,,,,
agr:2171,thesis,"Udjel zasićenih masnih kiselina u maslacu proizvedenom na obiteljskim-poljoprivrednim gospodarstvima","Žiga, Karla",,,,,,,,
agr:2156,thesis,"Priprema vrhnja za proizvodnju maslaca","Štokovac, Roberto",,,,,,,,
agr:2127,thesis,"Proteini sirutke kao dijetetski dodatak u prehrani sportaša","Crljenjak, Marija",,,,,,,,
agr:1999,thesis,"Primjena bakteriocina bakterija mliječne kiseline u liječenju humanih urinarnih infekcija","Mrša, Marin",,,,,,,,
agr:1765,thesis,"Potencijal primjene probiotičkih bakterija u proizvodnji mliječnih deserata s dodatkom kakaa","Mandinić, Sandra",,,,,,,,
agr:1487,thesis,"Korištenje lizozima u sprečavanju ranog i ksnog nadimanja polutvrdih i tvrdih sireva","Lovrić, Katarina",,,,,,,,
agr:1392,thesis,"Sadržaj beta karotena i retinola u mlijeku krava Jersey pasmine","Rusan, Tomislav",,,,,,,,
agr:1562,thesis,"Bakteriocini bakterija mliječne kiseline u prevenciji i liječenju mastitisa","Grgić, Andreja",,,,,,,,
agr:1561,thesis,"Bioaktivni peptidi mlijeka i mliječnih proizvoda","Janda, Dana",,,,,,,,
agr:1293,thesis,"Sustav analize opasnosti i kontrole kritičnih točaka u proizvodnji jogurta i polutvrdog sira","Gjuračić, Dijana",,,,,,,,
agr:1265,thesis,"Utvrđivanje patvorenja konzumnog mlijeka dodatkom mlijeka u prahu modificiranom spektofotometrijskom metodom","Zorić, Lorena",,,,,,,,
agr:1258,thesis,"Učinci primjene začina na kvalitetu i sigurnost mliječnih proizvoda","Filipović, Glorija",,,,,,,,
agr:1221,thesis,"Potencijal primjene bakteriocina bakterija mliječne kiseline u proizvodnji mliječnih proizvoda","Petanjek, Zvjezdana",,,,,,,,
agr:1117,thesis,"Pojavnost bakterije Listeria monocytogenes u sirovom mlijeku i siru","Petričko Pučar, Petra",,,,,,,,
agr:1086,thesis,"Tehnologija proizvodnje fermentiranih mlijeka od mlijeka magarice","Štokić, Ivona",,,,,,,,
agr:933,thesis,"Utjecaj trajanja zagrijavanja sirutke na teksturu i iskoristivost proteina i masti u proizvodnji bračke skute","Levak, Martina",,,,,,,,
agr:912,thesis,"Korištenje probiotičkog kvasca Saccharomyces boulardii u proizvodnji mliječnih proizvoda","Ille, Lina",,,,,,,,
agr:656,thesis,"Utjecaj standardizacije mlijeka na randman sira škripavca","Anušić, Jasna",,,,,,,,
agr:619,thesis,"Proteoliza i promjene teksture sira iz mišine tijekom zrenja","Petrović, Denis",,,,,,,,
agr:576,thesis,"Utjecaj standardizacije mlijeka na kemijski sastav i senzorska svojstva sira škripavca","Kalaš, Sanda",,,,,,,,
agr:331,thesis,"Probiotički učinak bakterije Bifidobacterium animalis-BB-12 u prevenciji i liječenju humanih bolesti","Šalić, Tatjana",,,,,,,,
agr:499,thesis,"Hranjiva i fiziološka vrijednost jogurta","Majstrović, Ivana",,,,,,,,
agr:340,thesis,"Uloga prebiotika u proizvodnji fermentiranih mlijeka","Perić, Domagoj",,,,,,,,
