﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3256,dissertation,"Fenotipska svojstva, masnokiselinski sastav i senzorna kakvoća mesa i jaja kokoši hrvatice","Duvnjak, Gordana",,,,,,,,
agr:3050,thesis,"Morfometrijske odlike i vrijednosti rasjeka trupa paške ovce","Ravlić, Marina",,,,,,,,
agr:3076,thesis,"Utjecaj promjenjivih udjela janjećeg mesa i jetre na fizikalna, kemijska i senzorska svojstva paštete","Lukinić, Jurica",,,,,,,,
agr:2981,thesis,"Utjecaj spola i dobi na fizikalna svojstva mesa europskog muflona (Ovis ammon musimon Pal.)","Medved, Sara",,,,,,,,
agr:2620,thesis,"Klaonički pokazatelji i kakvoća mesa kopuna","Prelec, Karlo",,,,,,,,
agr:2646,thesis,"Utjecaj trajanja i temperature inkubacije na fizikalno-kemijska i senzorska svojstva polutrajnih kobasica","Mirić, Milijana",,,,,,,,
agr:2701,thesis,"Zlouporaba konjskog mesa u prehrambenom lancu ljudi","Grd, Monika",,,,,,,,
agr:2723,thesis,"Fizikalna svojstva medijalnog sapnog mišića buta (M. gluteus medius) jelena običnog (Cervus elaphus)","Hadrović, Josipa",,,,,,,,
agr:2757,thesis,"Pokazatelji proizvodnje mesa pijetlova pasmine posavska kukmasta kokoš","Jelenić, Filip",,,,,,,,
agr:3158,"journal article","Metode identifikacije goveđeg mesa iz pašnog uzgoja","Kiš, Goran; Kos, Ivica; Bedeković, Dalibor; Širić, Ivan; Janječić, Zlatko; Čurković, Petar",,,,,,,,
agr:2352,thesis,"Boja mesa sirovih i salamurenih turopoljskih šunki","Brezjan, Nikola",,,,,,,,
agr:2367,thesis,"Fizikalno-kemijska svojstva i higijenska ispravnost konjskog mesa","Markov, Paula",,,,,,,,
agr:2382,thesis,"Nutritivna i funkcionalna vrijednost mesa kopitara","Špiljar, Valeria",,,,,,,,
agr:2401,thesis,"Povijest konzumacije konjskog mesa","Mikan, Paula",,,,,,,,
agr:2355,thesis,"Utjecaj trajanja zrenja na prinos i kakvoću goveđeg vrata","Maturanec, Hrvoje",,,,,,,,
agr:2290,thesis,"Upotreba cikle i poriluka kao izvora nitrata u proizvodnji polutrajnih kobasica","Stvorić, Martina",,,,,,,,
agr:2172,thesis,"Varijabilnosti fizikalnih i senzorskih svojstava jaja iz slobodnog uzgoja","Stojanović, Tena",,,,,,,,
agr:2096,thesis,"Alternativni izvori karotenoida u hranidbi kokoši nesilica","Bebić, Matija",,,,,,,,
agr:2006,thesis,"Aditivi u proizvodnji mesnih proizvoda","Vukošić, Karlo",,,,,,,,
agr:2008,thesis,"Fizikalna i senzorska svojstva suhe pečenice sa smanjenim udjelom natrija","Škrlec, Andrija",,,,,,,,
agr:3328,"journal article","Sukladnost fizikalno-kemijskih svojstava sa specifikacijama zaštićenih hrvatskih autohtonih mesnih proizvoda","Pleadin, Jelka; Lešić, Tina; Kos, Ivica; Krešić, Greta; Kudumija, Nina; Dergestin Bačun, Lidija; Vulić, Ana; Dujić, Tomislav; Vahčić, Nada",,,,,,,,
agr:1873,thesis,"Utjecaj dodatka enzima transglutaminaze na fizikalna i senzorska svojstva pilećih prsa","Šikić, Monika",,,,,,,,
agr:1683,thesis,"Tehnologija proizvodnje i svojstva ninskog šokola","Stulić, Lovre",,,,,,,,
agr:1715,thesis,"Fizikalna svojstva mesa hrvatskog posavskog konja","Gačić, Darija",,,,,,,,
agr:1364,thesis,"Kakvoća mesa tovljenika banijske šare iz poluotvorenog sustava držanja","Petričević, Dominik",,,,,,,,
agr:1375,thesis,"Mikroinkapsulacija soja Lactobacillus sakei MRS_296 s potencijalom primjene kao starter kultura","Boras, Anita",,,,,,,,
agr:1630,thesis,"Mogućnost smanjenja udjela pigmenata kantaksantina u hrani tovnih pilića","Dlesk, Luka",,,,,,,,
agr:1398,thesis,"Senzorna ocjena šunki turopoljskih svinja hranjenih žirom","Jakopović, Valentina",,,,,,,,
agr:1486,thesis,"Utjecaj hranidbenog menadžmenta na kvalitetu mesa goveda","Ćurković, Petar",,,,,,,,
agr:1366,thesis,"Utjecaj spola na klasu trupa i udio komercijalnih rezova istarskog goveda","Uvodić, Romana",,,,,,,,
agr:1514,thesis,"Tehnološka karakterizacija i senzorska svojstva trajnih kobasica s dodatkom ovčjeg mesa","Kocek, Matea",,,,,,,,
agr:1540,thesis,"Mogućnosti proizvodnje mesa pijetlova kokoši hrvatice","Alatrović, Ivan",,,,,,,,
agr:1452,thesis,"Utjecaj dodatka mikroalgi u hranu kokoši nesilica na senzorna svojstva jaja","Mijač, Ivana",,,,,,,,
agr:1294,thesis,"Biogeni amini u siru","Herljević, Dora",,,,,,,,
agr:1235,dissertation,"Microbiota of spontaneously fermented game meat sausages","Žgomba Maksimović, Ana",,,,,,,,
agr:1097,thesis,"Senzorne i fiziklne karakteristike slavonskih kobasica iz tradicijske i industrijske proizvodnje","Banović, Marko",,,,,,,,
agr:1099,thesis,"Utjecaj dodataka organskih minerala i pigmenata u hranu brojlera na prinos i kvalitetu mesa","Crnčec, Tomislav",,,,,,,,
agr:1133,thesis,"Utjecaj proizvodne sezone na senzorni profil dimljenih pršuta","Gorup, Domagoj",,,,,,,,
agr:1030,thesis,"Procesi prerade mesa iz ekološke proizvodnje","Ravlić, Zvjezdana",,,,,,,,
agr:1069,thesis,"Selekcija sojeva laktobacila i enterokoka izoliranih iz trajnih kobasica za probiotičku primjenu","Pošta, Ana",,,,,,,,
agr:1053,thesis,"Utvrđivanje gena koji kodiraju za rezistenciju na antibiotike i bakar kod bakterija roda Enterococcus","Vukoja, Marija",,,,,,,,
agr:930,thesis,"Upotreba, kontrola i načini smanjenja količine korištenih nitrata i nitrita u mesnim proizvodima","Kostelac, Danijela",,,,,,,,
agr:877,thesis,"Utjecaj pigmentiranosti zrna kukuruza na boju mesa, kože i trbušnog masnog tkiva tovnih pilića","Makar, Andrija",,,,,,,,
agr:774,thesis,"Utjecaj dodatka bučine pogače u krmnu smjesu na proizvodne rezultate brojlerskih pilića","Babić-Alagić, Jelena",,,,,,,,
agr:773,thesis,"Procjena mikrobiološke stabilnosti kobasica od mesa divlje svinje proizvedenih primjenom autohtonog soja Lactobacillus curvatus","Špoljarić, Petra",,,,,,,,
agr:766,thesis,"Utjecaj autohtonih sojeva Lactobacillus sakei na mikrobiotu kobasica od mesa divlje svinje","Senko, Helena",,,,,,,,
agr:597,thesis,"Utjecaj anatomske pozicije na fizikalno-kemijska svojstva turopoljske šunke","Kelava, Ivo",,,,,,,,
agr:585,thesis,"Utjecaj načina držanja kokoši nesilica na fizikalne karakteristike i građu jaja","Ivanković, Ivana",,,,,,,,
agr:587,thesis,"Fizikalne, mikrobiološke i senzorne promjene svježeg svinjskog karea tijekom zrenja","Mioković, Andrija",,,,,,,,
agr:346,thesis,"Sadržaj željeza, cinka i bakra u određenim jestivim gljivama Parka prirode Medvednica","Markota, Tomislava",,,,,,,,
agr:101,thesis,"Utjecaj dodatka bučine pogače u krmnu smjesu na fizikalno-kemijska i senzorna svojstva mesa brojlera","Zorić, Vjera",,,,,,,,
