﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3037,thesis,"MORFOLOŠKE I SENZORNE KARAKTERISTIKE PLODOVA ODABRANIH SORATA SMOKVE (Ficus carica L.)","Šain, Romeo",,,,,,,,
veleri:3030,thesis,"ANALIZA PROIZVODNJE MASLINOVOG ULJA „PILA“ NA MIKROLOKACIJI KRASICA, BUJE","Gardoš, Eleonora",,,,,,,,
veleri:3015,thesis,"SPECIFIČNOSTI U PODIZANJU I ODRŽAVANJU NASADA LIJESKE KAO SIMBIOTA U UZGOJU TARTUFA","Radaš, Nikolina",,,,,,,,
veleri:3003,thesis,"UTJECAJ FOLIJARNE GNOJIDBE MASLINA BOROM NA CVATNJU I OPLODNJU","Bulić, Mateas",,,,,,,,
veleri:3009,thesis,"UZGOJ MASLINA IZ SJEMENA","Agapito, Paolo",,,,,,,,
veleri:2998,thesis,"UTJECAJ REZIDBE MASLINA NA VEGETATIVNI PORAST","Batel, Sanja",,,,,,,,
veleri:2997,thesis,"PODIZANJE MASLINIKA- PRIPREMA TERENA I SADNJA","Jurcan, Monika",,,,,,,,
veleri:2297,thesis,"MORFOLOŠKE KARAKTERISTIKE DOMAĆIH SORTI LABINŠTINE","Vlačić, Gianni",,,,,,,,
agr:755,thesis,"Utjecaj navodnjavanja na rodnost, randman ulja i dinamiku rasta ploda triju sorata masline na kolekciji u Poreču","Zović, Lucija",,,,,,,,
veleri:218,thesis,"MORFOLOŠKA I BIOLOŠKA SVOJSTVA AUTHOTONIH EKOTIPOVA LUKA (Allium cepa L.)","Miškulin, Doris",,,,,,,,
veleri:216,thesis,"MORFOLOŠKA I BIOLOŠKA SVOJSTVA AUTOHTONIH EKOTIPOVA LJUTIKE (ALLIUM CEPA L. VAR. AGGREGATUM)","Sablić, Lucija",,,,,,,,
