﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:2976,thesis,"Racionalna uporaba sredstava integralnog transporta u poljoprivredi","Gavrilović, Bojan",,,,,,,,
pfos:2974,thesis,"Integralni transport u poljoprivredi","Brčić, Dinko",,,,,,,,
pfos:2733,thesis,"Utjecaj kapaciteta žitnog kombajna ""Claas Lexion 560"" na broj transportnih sredstava u žetvi pšenice","Balog, Franjo",,,,,,,,
pfos:3019,dissertation,"Eksploatacijski pokazatelji sredstava poljoprivredne mehanizacije i tvorba prinosa pri različitim sustavima obrade tla","Benković, Robert",,,,,,,,
pfos:2530,thesis,"Analiza rada transportnih sredstava u silosu ""PZ Jankovci""","Lučić, Franjo",,,,,,,,
pfos:2492,thesis,"Sušenje uljane repice u sezoni 2020","Maslać, Tomislav",,,,,,,,
pfos:2506,thesis,"Sušenje ječma u sezoni 2019. u silosu Belje plus PCTSH Darda","Ambrinac, Mateo",,,,,,,,
pfos:2376,thesis,"Uporaba transportnih sredstava u doradbenom pogonu P.Z ""Sekice"", Drenovci","Lukačević, Marin",,,,,,,,
pfos:1762,thesis,"Optimalni uvjeti sušenja sjemenskog kukuruza","Buzov, Mato",,,,,,,,
agr:3148,book,"Iskoristivost posliježetvenih ostataka za proizvodnju zelene energije","Matin, Ana; Krička, Tajana; Grubor, Mateja; Leto, Josip; Bilandžija, Nikola; Voća, Neven; Jurišić, Vanja; Zmaić, Krunoslav; Kiš, Darko",,,,,,,,
pfos:1650,dissertation,"Utjecaj navodnjavanja, gnojidbe dušikom i genotipa na prinos i kakvoću soje (Glycine max (L.) Merr.)","Galić Subašić, Daria",,,,,,,,
pfos:1495,thesis,"Sušenje kukuruza direktnom sušarom ""Seting"" Delnice","Jakobović, Josip",,,,,,,,
pfos:1525,thesis,"Proizvodnja duhana u Republici Hrvatskoj od 2000. do 2016. godine","Benković, Željko",,,,,,,,
pfos:1771,thesis,"Sušenje voća u vakuum sušari","Ambrinac, Mateo",,,,,,,,
pfos:1019,thesis,"SUŠENJE SJEMENSKOG KUKURUZA NA POLJOPRIVREDNOM INSTITUTU OSIJEK","Grgić, Domagoj",,,,,,,,
agr:501,dissertation,"Agronomska i energetska svojstva uljane repice i pira u ovisnosti o sorti i gnojidbi dušikom","Brčić, Marina",,,,,,,,
pfos:1630,dissertation,"Morfološka i molekularna komparativna analiza dihaploidnih i F2 samooplodnih linija u selekciji kukuruza","Mazur, Maja",,,,,,,,
pfos:1052,thesis,"EKONOMSKI UČINCI SUŠENJA VOĆA U UDRUZI ""OKUSI DOMAĆE""JARMINA","Lukić, Zvonimir",,,,,,,,
pfos:349,thesis,"RASPODJELA ZRAČNE STRUJE PO VISINI PRI RADU RASPRŠIVAČA AGP 200 EN","Zeko, Zvonko",,,,,,,,
