﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4382,thesis,"Pozitivan učinak C-terminalnog rigidnog linkera na imobilizaciju saharoze fosforilaze","Mikac, Ivan",,,,,,,,
pbf:4381,thesis,"Razvoj primjene dviju glikozid hidrolaza - ekspresija saharoza fosforilaze na površini S. cerevisiae i praćenje aktivnosti alfa-amilaze","Lilek, Stela",,,,,,,,
pbf:4286,dissertation,"Formulacija i razvoj višeslojno mikroinkapsuliranoga probiotika s ciljanim učincima na zdravlje","Kostelac, Deni",,,,,,,,
pbf:4206,thesis,"Immobilization of a whole cell catalyst for cellodextrin production","Čukelj, Iva",,,,,,,,
pbf:4203,thesis,"Identification and characterization of catalytically important residues in the active site of human GDP-fucose synthase","Kastner, Klara",,,,,,,,
pbf:4084,thesis,"Synthesis of mechanistic probes and mutational analysis of the sugar C4/C6 interactions in cytidine 5’-diphosphate-tyvelose 2-epimerase from Thermodesulfatator atlanticus","Merkaš, Magdalena",,,,,,,,
pbf:4082,thesis,"Deciphering the enzymatic mechanisms of short-chain dehydrogenase/reductase epimerases and decarboxylases","Debanić, Fran",,,,,,,,
pbf:3962,thesis,"Određivanje aktivnosti saharoza fosforilaze HPAE-PAD metodom","Krsnik, Antonia",,,,,,,,
pbf:4160,dissertation,"Razvoj i validacija metoda vibracijske spektroskopije za identifikaciju pročišćenih meningokoknih polisaharida serogrupa A i C","Mandac Zubak, Ana",,,,,,,,
pbf:4162,dissertation,"Razvoj i validacija spektroskopijske metode bliskoga infracrvenoga zračenja za određivanje udjela vode u cjepivu protiv meningokoka serogrupa A i C","Fabijanić, Ines",,,,,,,,
pbf:3918,thesis,"Expression optimization of ⍺-ketoglutarate dependent non-heme Fe(II) dioxygenases containing non-canonical amino acid in the facial triad","Smoljo, Josipa",,,,,,,,
pbf:3547,thesis,"Svojstva, modifikacije i primjena saharoza fosforilaze","Vrtodušić, Lucija",,,,,,,,
pbf:3426,thesis,"Fiziologija heterofermentativnog soja Leuconostoc mesenteroides LMG 7954 pri različitim uvjetima uzgoja šaržnim postupkom u laboratorijskom mjerilu","Gruičić, Ana-Marija",,,,,,,,
pbf:3422,thesis,"Development of methods for genetic manipulation of bacteria from order Bacillales","Vološen, Tomislav",,,,,,,,
pbf:3143,thesis,"Rast bakterije Leuconostoc mesenteroides LMG 7954 pri različitim uvjetima šaržnog uzgoja","Blašković, Iva",,,,,,,,
pbf:3271,thesis,"Permeabilizacija stanica bakterije Leuconostoc mesenteroides i njihova primjena u proizvodnji alfa-glukozilglicerola","Vučenović, Ivan",,,,,,,,
pbf:2927,thesis,"Detekcija kvasaca iz roda Brettanomyces i njihov utjecaj u biotehnološkoj industrijskoj proizvodnji alkoholnih pića i bioetanola","Pehar, Isabela",,,,,,,,
pbf:2600,thesis,"Fiziologija bakterijskog soja Lactobacillus amylovorus DSM 20531T uzgojenog na maltozi u laboratorijskom mjerilu","Inkret, Ines",,,,,,,,
pbf:2601,thesis,"Izolacija amilaze amilolitičke bakterije mliječne kiseline Lactobacillus amylovorus DSM 20531T ion-izmjenjivačkom kromatografijom","Jakša, Ivona",,,,,,,,
pbf:1666,thesis,"Porast biomase amilolitičke bakterije mliječne kiseline Lactobacillus amylovorus DSM 20531T tijekom uzgoja na maltozi šaržnim postupkom pri suboptimalnoj temepraturi","Bis, Ana",,,,,,,,
pbf:278,thesis,"Proizvodnja bioetanola iz lignoceluloznog otpada s pomoću fungalnih ko-kultura","Kačar, Dina",,,,,,,,
pbf:218,thesis,"Proizvodnja i karakterizacija alfa-amilaze bakterije Lactobacillus amylovorus DSM 20531T","Kostelac, Deni",,,,,,,,
agr:76,dissertation,"Utjecaj hibrida i dodataka silaži na udio ukupnih i γ- zeina tijekom siliranja visoko vlažnog zrna kukuruza","Duvnjak, Marija",,,,,,,,
pbf:665,thesis,"Višestupanjska enzimska sinteza nukleotidno-aktiviranih šećera","Horvat, Doroteja",,,,,,,,
pbf:587,thesis,"Utjecaj kisika i ugljikovog dioksida na rast i aktivnost bakterije mliječne kiseline Lactobacillus coryniformis subsp. torquens DSM 20004T","Hviezd, Katarina",,,,,,,,
pbf:1330,thesis,"Amilolitička aktivnost bakterija mliječne kiseline","Balaško, Tea",,,,,,,,
pbf:1254,thesis,"Razgradnja polimernih ugljikohidrata s pomoću bakterija mliječne kiseline","Cingesar, Filip",,,,,,,,
pbf:1293,thesis,"Utjecaj sastava hranjive podloge na rast i aktivnost bakterija mliječne kiseline","Ivanuša, Ines",,,,,,,,
pbf:1248,thesis,"Utjecaj fenolnih spojeva na rast i aktivnost bakterija mliječne kiseline","Andlar, Martina",,,,,,,,
pbf:1281,thesis,"Učinkovitost proizvodnje mliječne kiseline mikrobnim procesom iz različitih obnovljivih sirovina","Petrić, Dijana",,,,,,,,
pbf:3098,"journal article","Modelling the effect of different substrates and temperature on the growth and lactic acid production by Lactobacillus amylovorus DSM 20531T in batch process","Trontel, Antonija; Baršić, Vanda; Slavica, Anita; Šantek, Božidar; Novak, Srđan",,,,,,,,
