﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3070,thesis,"Izrada komore za naknadnu obradu trodimenzijski ispisanih noževa motokultivatora i sličnih dijelova","Lerinc, Tin",,,,,,,,
agr:3114,thesis,"Tehnike 3D ispisa prikladne za primjenu u području biotehnologije","Pervan, Ryan Antonio",,,,,,,,
agr:3116,thesis,"Utjecaj koherentnog zračenja na klijavost pšenice","Vučina, David",,,,,,,,
agr:3067,thesis,"Prosušivanje grožđa u kontroliranim uvjetima s ciljem dobivanja prošeka","Gulan, Karla",,,,,,,,
agr:2648,thesis,"Tehnologija proizvodnje praha od maline temeljena na izmjenama topline","Đurić, Sebastian",,,,,,,,
agr:2748,thesis,"Usporedba ispušnih plinova voćarsko-vinogradarskih traktora različitih generacija","Ivančić, Nikola",,,,,,,,
agr:2756,thesis,"Primjena i održavanje poljoprivrednih strojeva u proizvodnji ratarskih kultura na OPG Petričevid u Koprivnici","Keceuš, Karlo",,,,,,,,
agr:2595,thesis,"Primjena rasplinjavanja biomase kao pogonskog goriva za četverotaktne otto motore","Golak, Nikola",,,,,,,,
agr:3164,"journal article","Primjena robota za suzbijanje korova u ratarskoj proizvodnji","Filipović, Dubravko; Pliestić, Stjepan; Galić, Ante; Kovačev, Igor; Čopec, Krešimir",,,,,,,,
agr:2407,thesis,"Usporedba vučne sile i stabilnosti voćarskih traktora s kotačima i s gumenim gusjenicama","Grahovac, Mislav",,,,,,,,
agr:2250,thesis,"Deaktivacija potencijala klijavosti sjemena ambrozije","Maretić, Matej",,,,,,,,
agr:2310,thesis,"Utjecaj laserskih tretmana na klijavost sjemena konoplje","Dumić, Filip",,,,,,,,
agr:1959,thesis,"Tehnička ispravnost traktora u Republici Hrvatskoj od 2015. do 2019. godine","Smontara, Bojan",,,,,,,,
agr:2025,thesis,"Utjecaj modela i starosti traktora na sastav ispušnih plinova","Drvenkar, Matej",,,,,,,,
agr:1720,thesis,"Mogućnost primjene 3D tiskanja u izradi zamjenskih dijelova za poljoprivrednu tehniku","Kušt, Valentino",,,,,,,,
agr:1789,thesis,"Primjena inteligentnih transportnih sustava u transportu šećerne repe","Duvnjak, Luka",,,,,,,,
agr:1857,thesis,"Upotreba lasera niske energije kao neinvazivne tehnike predtretmana sušenju grožđa","Pavić, Nick-Borna",,,,,,,,
agr:1853,thesis,"Upravljanje automatskim postupkom hlađenja jabuke","Murseli, Mateo",,,,,,,,
agr:1791,thesis,"Utjecaj korištenja mješavine sojinog ulja i dizelskog goriva na snagu i emisije ispušnih plinova traktorskog dizel motora","Špelić, Karlo",,,,,,,,
agr:1921,thesis,"Utjecaj laserskih tehnika na klijavost sjemena luka","Sokač, Matija",,,,,,,,
agr:3430,"journal article","Utjecaj laserskog predtretmana na brzinu konvekcijskog sušenja grožđa","Galić, Ante; Pliestić, Stjepan; Šic Žlabur, Jana; Pavić, Nick Borna; Voća, Sandra",,,,,,,,
agr:1419,thesis,"Primjena parne destilacije u proizvodni eteričnog ulja iz cvijeta smilja","Škunca, Marija",,,,,,,,
agr:1126,thesis,"Modificirana metoda ekstrakcije u proizvodnji pripravaka od sikavice i artičoke","Kolar, Martina",,,,,,,,
agr:936,dissertation,"Prikupljanje i energetsko iskorištenje biorazgradivog ostatka iz poljoprivrede u Međimurskoj županiji","Golubić, Sandra",,,,,,,,
agr:827,thesis,"Primjena bespilotnih letjelica u poljoprivredi","Krevh, Vedran",,,,,,,,
agr:853,thesis,"Utjecaj vertikalnih sila na kutije za jaja u transportnim postupcima","Dejak, Stjepan-Goran",,,,,,,,
agr:679,thesis,"Mjerenje i kartiranje uroda ratarskih usjeva","Krušelj, Ivan",,,,,,,,
agr:534,thesis,"Nove tehnologije u upravljanju procesima tova pilića","Atlija, Matija",,,,,,,,
ptfos:1662,book,"Ružičkini dani : Međunarodni znanstveno-stručni skup 16. Ružičkini dani „Danas znanost - sutra industrija“ : zbornik radova","Alivojvodić, Sara; Babić, Kristina; Bakula, Ivan; Balta, Vedran; Belščak-Cvitanović, Ana; Benković, Maja; Briški, Felicita; Brkić, Danijel; Brozinčević, Andrijana; Bukvić, Valerija; Bušić, Arijana; Cvetković, Želimira; Čoklica, Sunčica; Ćosić, Jasenka; Ćosić, Marija; Dobričević, Nadica; Domanovac, Tomislav; Dragović-Uzelac, Verica; Dundović, Marija; Duplančić, Marina; Durgo, Ksenija; Džalto, Stjepan; Đikić, Domagoj; Fabek, Sanja; Faraguna, Fabio; Franjić, Antonija; Fras Zemljič, Lidija; Fumić, Monika; Gajdoš Kljusurić, Jasenka; Galić, Ante; Glasovac, Zoran; Gomzi, Zoran; Gotovac, Branka; Grgas, Dijana; Halamić, Josip; Hubalek, Ivan; Jakelić, Marija; Jakobek, Lidija; Jozinović, Tomislav; Jukić, Ante; Jukić, Slavica; Jurina, Tamara; Jurinjak Tušek, Ana; Kaćunić, Antonija; Kantoci, Darko; Keppler, Julia; Kezerle, Antonija; Klenkar, Jelena; Komes, Draženka; Krivak, Petra; Krivičić, Denija; Kučić, Dajana; Kuzmanić, Nenad; Landeka Dragičević, Tibela; Landeka Jurčević, Irena; Leskovac, Mirela; Levanić, Davor; Lisičar, Marina; Marček, Tihana; Medvidović Kosanović, Martina; Meštrović, Ernest; Mihaljević-Herman, Vesna; Mihelič, Rok; Milosavljević, Nikola; Mitar, Anamarija; Mrčela, Ante; Mužina, Katarina; Nuić, Ivona; Palfi, Marina; Paradžik, Ivona; Paveli, Tanja; Pavičić, Mirjana; Pavlović, Hrvoje; Pecikozić, Đurđevka; Pedisić, Sandra; Peršić, Ana; Pišonić, Marina; Pitinac, Nada; Pliestić, Stjepan; Popijač, Vesna; Prlić Kardum, Jasna; Prodan, Morena; Puhač Bogadi, Nina; Radojčić Redovniković, Ivana; Ranilović, Jasmina; Rogošić, Marko; Rušić, Davor; Sabljić, Lea; Sander, Aleksandra; Simonič, Marjana; Steffen-Heins, Anja; Stojanović, Maja; Šabarić, Jasenka; Šabić, Monika; Šauperl, Olivera; Šic Žlabur, Jana; Šimić, Kristina; Širac, Tea; Šorša, Ajka; Španić, Valentina; Šter, Anamarija; Theismann, Eva Maria; Tomas, Srećko; Tomašić, Vesna; Trgo, Marina; Ugrina, Marin; Uršulin-Trstenjak, Natalija; Valinger, Davor; Velić, Natalija; Veljačić, Anamarija; Veljačić, Luči; Viljevac Vuletić, Marija; Voća, Sandra; Vojvodić, Aleksandra; Vujnović, Mirna; Vukić, Petra; Vukojević Medvidović, Nediljka; Vuković Domanovac, Marija; Zagajski Kučan, Kristina; Zelić, Bruno; Zorić, Zoran",,,,,,,,
agr:454,thesis,"Sustav daljinskog upravljanja vratima traktora","Rihtarić, Dalibor",,,,,,,,
agr:463,thesis,"Prerada i distribucija indijske konoplje za primjenu u medicini","Šunjić, Frane",,,,,,,,
agr:319,thesis,"Usporedna analiza razine buke novog i rabljenih traktora marke Deutz-Fahr","Čečuk, Stipe",,,,,,,,
agr:105,thesis,"Karakteristike suvremenih ulja za traktore i načini zbrinjavanja rabljenog ulja u Republici Hrvatskoj","Tomić, Josip",,,,,,,,
