﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3477,thesis,"Aktualno stanje rasprostranjenosti dabra u Osječko-baranjskoj županiji","Šarčević, Fabijan",,,,,,,,
sumfak:3425,thesis,"Analiza gospodarenja muflonom ( Ovis aries musimon Pall.) na području Psunja","Paragi, Ana",,,,,,,,
sumfak:3501,thesis,"Struktura populacije jelena običnog (Cervus elaphus L.) u lovištu ""Spačva""","Mačvanin, Ivana",,,,,,,,
sumfak:3315,thesis,"Brojnost i rasprostranjenost jarebice kamenjarke (Alectoris graeca Meisner) u Republici Hrvatskoj","Vodopija, Valerija",,,,,,,,
sumfak:3289,thesis,"Ekološko - biološke značajke divlje mačke (Felis silvestris, Schreber 1777) na području Nacionalnog parka ""Sjeverni Velebit""","Topalušić, Mislav",,,,,,,,
sumfak:3156,thesis,"Pregled gospodarenja krupnom divljači na području Bjelovarsko-bilogorske županije","Črnjević, Vlado",,,,,,,,
sumfak:3143,thesis,"Značaj autohtonih pasa goniča u lovnoj kinologiji Republike Hrvatske","Bogut, Luka",,,,,,,,
sumfak:2808,thesis,"Primjena fotozamki u monitoringu divljih životinja na području Nacionalnog parka Plitvička jezera.","Markešić, Mario",,,,,,,,
sumfak:2756,thesis,"Dinamika populacije vrane gačac (Corvus frugilegus) na izdvojenom lokalitetu Zagreb - Horvati.","Privara, Josipa",,,,,,,,
sumfak:2699,thesis,"Analiza trofejnog razvoja muflona (Ovis gmelini musimon) u Primorskom dijelu submediterana.","Biondić, Dario",,,,,,,,
sumfak:2683,thesis,"Analize terminalne balistike kod odstrjela krupne divljači.","Topolovčan, Tomislav",,,,,,,,
sumfak:2178,thesis,"Psi goniči u Hrvatskoj","Žugaj, Iva",,,,,,,,
sumfak:1813,thesis,"Pregled razvoja populacije divokoze (Rupicapra rupicapra L.) u lovištu na području Rame u Bosni i Hercegovini","Markešić, Mario",,,,,,,,
sumfak:1812,thesis,"Utjecaj prehrane i prihrane na populacijski prirast divljači","Bošnjak, Ivan",,,,,,,,
sumfak:1857,thesis,"Analiza toškova i koristi uvrštavanja velikog vranca (Phalacrocorax carbo) na popis divljači","Plantosar, Matija",,,,,,,,
sumfak:1802,thesis,"Lov lukom i strijelom na području Europske unije","Geršak, Nikola",,,,,,,,
sumfak:1637,thesis,"Gospodarenje sitnom divljači u Virovitičko - podravskoj županiji","Topolovčan, Tomislav",,,,,,,,
sumfak:1633,thesis,"Tehnike hvatanja uz primjenu kemijske imobilizacije i transport jelena običnog (Cervus elaphus L.).","Dudjak, Mario",,,,,,,,
sumfak:1647,thesis,"Određivanje stanišnih potencijala za obitavanje divokoze (Rupicapra rupicapra L.) unutar NP Sjeverni Velebot","Grba, Darko",,,,,,,,
sumfak:1629,thesis,"Stanišni potencijal za uzgoj jelena običnog (Cervus elaphus L.) na području središnje Like","Mažar, Josip",,,,,,,,
sumfak:3169,dissertation,"Morfometrijske značajke rogovlja i genetska raznolikost srne obične (Capreolus capreolus L.) na različitim staništima u Republici Hrvatskoj","Albert, Ofner",,,,,,,,
sumfak:1515,thesis,"Populacijske značajke srne obične na području južnog dijela Parka prirode ""Medvednica""","Marković, Anamarija",,,,,,,,
agr:1024,thesis,"Stanje populacije europskog dabra (Castor fiber L.) na području županjiskog lovišta ""Blagaj""","Medved, Marko",,,,,,,,
sumfak:1313,thesis,"Dinamika populacije muflona (Ovis aries musimon Pall.) u uzgajalištu divljači xv/2 Oštrica","Vukov, Marija",,,,,,,,
sumfak:1578,thesis,"Primjena foto-zamki u istraživanju jelena običnog (Cervus elaphus)","Andlar, David",,,,,,,,
sumfak:1114,thesis,"Kvaliteta trofeja divlje svinje na području sjeverne Hrvatske tijekom osam lovnih godina","Tomorad, Vid",,,,,,,,
sumfak:1084,thesis,"Obuka i upotreba Sivog sokola (Falko peregrinus Tunst.) u lovu na sitnu divljač","Kubat, Renato",,,,,,,,
sumfak:910,thesis,"Tehnologija uzgoja jelena lopatara (Dama dama)","Dudjak, Mario",,,,,,,,
sumfak:1046,thesis,"Utjecaj velikog američkog metilja (Fascioloides magna Bassi) na trofejnu vrijednost jelena običnog (Cervus elaphus) u državnim lovištima XII/16 ""Radinje"" i III/39 ""Opeke II""","Josipović, Matej",,,,,,,,
sumfak:1070,thesis,"Upotreba bespilotnih letjelica u lovnom gospodarenju","Nosek, Helena",,,,,,,,
sumfak:978,thesis,"Gospodarenje jelenom običnim (Cervus elaphus) na području Mala Kapela","Kovačić, Marijan",,,,,,,,
sumfak:879,thesis,"Neke populacijske značajke lisice (Vulpes vulpes L.) na području južnog dijela Medvednice","Čirko, Ivana",,,,,,,,
sumfak:875,thesis,"Utjecaj korovske vegetacije na pojavu šteta od sitnih glodavaca","Stapić, Luka",,,,,,,,
sumfak:857,thesis,"Utjecaj velikog američkog metiljana jelensku divljač u hrvatskom dijelu Baranjskog podunavlja","Tenžera, Leonardo",,,,,,,,
sumfak:700,thesis,"Distribucija populacije vuka u Bosni i Hercegovini","Barać, Anton",,,,,,,,
sumfak:586,thesis,"Isplativost podizanja remiza za krupnu divljač u brdskom području panonskog dijela Hrvatske","Špoljarić, Šimun",,,,,,,,
sumfak:630,thesis,"Promjena strukture površina kao osnove za smjernice lovnog gospodarenja","Poljak, Želimir",,,,,,,,
sumfak:617,thesis,"Trofejna kvaliteta divlje svinje na području istočne Hrvatske tijekom osam lovnih godina","Vujnović, Zvonimir",,,,,,,,
sumfak:175,thesis,"Usporedba tri metode bonitiranja staništa za europskog zeca (Lepus europaeus)","Živičnjak, Matija",,,,,,,,
sumfak:188,thesis,"Organizacija lova na divlju svinju prigonom u državnom lovištu ""Južni Papuk I""","Josipović, Matej",,,,,,,,
sumfak:148,thesis,"Razvoj tjelesnih i trofejnih parametara divlje svinje (Sus scrofa) na području južnog dijela Medvednice","Lolić, Nikola",,,,,,,,
sumfak:31,thesis,"Standardi i radne karakteristike njemačkog oštrodlakog ptičara","Bačurin, Marko",,,,,,,,
sumfak:357,thesis,"Trofejne značajke divokoze (Rupicapra rupicapra)s pojedinih lokaliteta u Hrvatskoj","Prebanić, Ivan",,,,,,,,
sumfak:356,thesis,"Trofejna struktura srne obične (Capreolus capreolus) i divlje svinje (Sus scrofa) u lovištima na području Jastrebarskog","Grdiša, Filip",,,,,,,,
sumfak:396,thesis,"Stanišne prilike za prirodni uzgoj jarebice kamenjarke (Alectoris graeca Meisner) u pojedinim dalmatinskim lovištima","Lozančić, Dragan",,,,,,,,
sumfak:443,thesis,"Analiza trofejne vrijednosti krupne divljači u lovištima XIV/2 ""Papuk i X/9 ""Lacić - Gložđe""","Mihalek, Mario",,,,,,,,
sumfak:416,thesis,"Kraniometrijske značajke lisice (Vulpes vulpes L.) i prostorni raspored lisičijih jazbina na dijelu Parka prirode Medvednica","Kotorac, Tena",,,,,,,,
sumfak:328,thesis,"Interakcije među životinjskim populacijama","Mioković, Irena",,,,,,,,
sumfak:324,thesis,"Dinamika poplava kao čimbenik lovnog gospodarenja u lovištu III/39 ""Opeke II""","Kušmiš, Mišo",,,,,,,,
sumfak:517,thesis,"Brojčano stanje i visina odstrela predatorskih vrsta na području Virovitičko - podravske županije","Barčan, Ksenija",,,,,,,,
sumfak:2652,"journal article","The effect of regulating streamflows on the beaver habitat in Croatia","Grubešić, Marijan; Margaletić, Josip; Tomljanović, Kristijan; Vucelja, Marko",,,,,,,,
sumfak:2588,"journal article","The influence of natural and economic factors on the quality of game habitats","Grubešić, Marijan",,,,,,,,
sumfak:2572,"journal article","Usporedba vegetacijskog sastava dabrovih staništa u nekim europskim zemljama i potencijalnih staništa u Hrvatskoj","Grubešić, Marijan",,,,,,,,
sumfak:2549,"journal article","Istraživanje sinekoloških uvjeta obitavanja dabra (Castor fiber L.) u porječjima Bavarske s osvrtom na potencijalna staništa dabra u Hrvatskoj","Grubešić, Marijan",,,,,,,,
sumfak:2912,"journal article","Stanišne prilike za reintrodukciju dabra u porječja Hrvatske","Grubešić, Marijan",,,,,,,,
