﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4481,dissertation,"Optimiranje komercijalno dostupnih metoda izolacije RNK i detekcija koronavirusa (SARS-COV-2) u lancu hrane","Mlinar, Zdenko",,,,,,,,
pbf:4359,thesis,"Optimiranje parametara ultrazvučne obrade soka i sosa rajčice, te utjecaj na fizikalna svojstva i mikrobiološku ispravnost","Gavran, Maristela",,,,,,,,
pbf:4296,dissertation,"Funkcionalna uloga egzopolisaharida i bakteriocina u probiotičkoj aktivnosti autohtonih sojeva bakterija mliječne kiseline","Butorac, Katarina",,,,,,,,
pbf:4262,thesis,"Izolacija i identifikacija mikrobne populacije škampa (Nephrops norvegicus) i hlapa (Homarus gammarus)","Jolić, Josipa",,,,,,,,
pbf:4301,dissertation,"Razvoj nutraceutičkih proizvoda s probioticima","Penava, Lenkica",,,,,,,,
pbf:4286,dissertation,"Formulacija i razvoj višeslojno mikroinkapsuliranoga probiotika s ciljanim učincima na zdravlje","Kostelac, Deni",,,,,,,,
pbf:4169,dissertation,"Utjecaj odabranih sojeva vinskih kvasaca na vezanje, razgradnju i toksičnost okratoksina A u in vitro uvjetima","Jakopović, Željko",,,,,,,,
pbf:4114,thesis,"Probiotička karakterizacija bakterija mliječne kiseline izoliranih iz stolice dojenčeta","Vodjerek, Mia",,,,,,,,
pbf:4023,thesis,"Antimikrobna aktivnost bakterije mliječne kiseline izolirane iz morske vrste školjkaša (Aequipecten opercularis)","Mladina, Dora",,,,,,,,
pbf:3945,thesis,"Antioksidativni potencijal probiotičke bakterije L. plantarum S1","Milardović, Ana",,,,,,,,
pbf:3932,thesis,"Karakterizacija probiotičkih bakterija za primjenu u zaštiti dentooralnog zdravlja","Tankosić, Marija",,,,,,,,
pbf:3873,dissertation,"Karakterizacija probiotičke bakterije Lactobacillus plantarum O1 za biološko konzerviranje proizvoda akvakulture","Čanak, Iva",,,,,,,,
pbf:3877,dissertation,"Uklanjanje aflatoksina M1 i metala iz mlijeka primjenom bakterija mliječne kiseline i β-glukana","Kuharić, Željka",,,,,,,,
pbf:3843,thesis,"Utjecaj okratoksina A na fermentacijska svojstva odabranih sojeva kvasaca","Romac, Anamarija",,,,,,,,
pbf:3858,thesis,"Razvoj liofiliziranog probiotičkog mikroinkapsulata s dodatkom L-askorbinske kiseline","Jurić, Vesna",,,,,,,,
pbf:3734,thesis,"Utjecaj odabranih sojeva bakterija mliječne kiseline na dentalne patogene","Sušac, Mislav",,,,,,,,
pbf:3559,thesis,"Mliječni proizvodi kao izvor probiotičkih kultura","Živković, Mattea",,,,,,,,
pbf:3617,thesis,"Antimikrobna aktivnost eteričnih ulja i hidrolata izabranih vrsta biljaka","Miletić, Laura",,,,,,,,
pbf:3566,thesis,"Antimikrobna aktivnost vodenog ekstrakta kadulje na odabrane mikroorganizme uzročnike dentooralnih oboljenja","Spitek, Andreja",,,,,,,,
pbf:3204,thesis,"Određivanje probiotičkog potencijala odabranih sojeva bakterija mliječne kiseline","Novak, Marina",,,,,,,,
pbf:3279,thesis,"Expression and characterisation of response regulator CiaR variants with His- or Flag-tags in Streptococcus pneumonia to identify CiaR interaction partners","Rupčić, Marijana",,,,,,,,
pbf:3074,thesis,"β-glukan kao biofiksator aflatoksina M1","Baruškin, Marko",,,,,,,,
pbf:2549,thesis,"Preživljavanje prirodne mikrobiote izolirane iz proizvoda akvakulture u simuliranim uvjetima gastrointestinalog trakta","Matešić, Nikolina",,,,,,,,
pbf:1701,thesis,"Određivanje optimalne temperature i pH vrijednosti bakterija mliječne kiseline izoliranih iz proizvoda akvakulture","Živković, Mattea",,,,,,,,
agr:472,dissertation,"Probiotičke kulture Lactobacillus plantarum B i Lactococcus lactis subsp. lactis S1 u poboljšanju funkcionalnih svojstava sira iz mišine","Vrdoljak, Marija",,,,,,,,
pbf:216,thesis,"Antimikrobno djelovanje autohtone mikrobne populacije izolirane iz riba i školjkaša Jadranskog mora","Rupčić, Marijana",,,,,,,,
medri:5116,"journal article","Chemical and fatty acid composition of cow and sheep milk cheeses in a lamb skin sack","Lešić, Tina; Pleadin, Jelka; Krešić, Greta; Vahčić, Nada; Markov, Ksenija; Vrdoljak, Marija; Frece, Jadranka",,,,,,,,
medri:5527,"journal article","Microbiological quality and variability of natural microbiota in Croatian cheese maturing in lambskin sacks","Frece, Jadranka; Vrdoljak, Marija; Filipčić, Mija; Jelić, Marko; Čanak, Iva; Jakopović, Željko; Pleadin, Jelka; Gobin, Ivana; Landeka Dragičević, Tibela; Markov, Ksenija",,,,,,,,
pbf:48,thesis,"Autohtona mikrobna populacija riba i školjkaša","Logarušić, Marijan",,,,,,,,
pbf:669,thesis,"Utjecaj gama zračenja na rast i biosintezu aflatoksina B1 plijesni Aspergillus niger 388","Pudić, Iva",,,,,,,,
pbf:509,thesis,"Sastav mikrobne populacije ""sira iz mišine""","Mikulin, Ana",,,,,,,,
pbf:407,thesis,"Bakterije mliječne kiseline u siru iz mišine","Kerovec, Martina",,,,,,,,
pbf:729,thesis,"Antimikrobno djelovanje prirodne mikrobne populacije iz krčkog sira","Sečen, Marina",,,,,,,,
ptfos:884,dissertation,"Utjecaj tehnoloških parametara, dodataka i mikrobne populacije na kvalitetu Slavonskog kulena","Suman, Kristina",,,,,,,,
pbf:945,thesis,"Prikaz mikrobioloških, kemijskih i molekularnih metoda za određivanje zdravstvene ispravnosti hrane","Adanić, Andrea",,,,,,,,
pbf:1161,thesis,"Antifungalni učinak Gluconobacter oxydans izolirane s jabuka","Holjevac, Josipa",,,,,,,,
pbf:932,thesis,"In-situ inhibicija Staphylococcus aureus u mlijeku","Memudu, Folashade Sabina",,,,,,,,
pbf:1511,thesis,"Mikrobiološka kakvoća ovčje mišine i sira iz ovčje mišine","Filipčić, Mija",,,,,,,,
pbf:1459,thesis,"Mikrobiološka kvaliteta vode sa izvora na području Parka prirode ""Žumberak- Samoborsko gorje""","Vuglešić, Nikolina",,,,,,,,
pbf:1286,thesis,"Vezanje zearalenona pomoću bakterija iz roda LACTOBACILLUS","Bučan, Dora",,,,,,,,
pbf:1496,thesis,"Preživljavanje dominantne mikroflore iz kobasica od konjskog mjesa u crijevnom traktu miša","Topić, Ivana",,,,,,,,
pbf:1313,thesis,"Antimikrobni učinak eteričnih ulja borovih iglica i češera","Hanousek, Karla",,,,,,,,
pbf:1641,thesis,"Izolacija autohtone mikrobne populacije iz slavonskog kulena","Posavec, Sanja",,,,,,,,
pbf:1633,thesis,"Izolacija i identifikacija autohtone mikrobne populacije iz tradicionalnih vina sa područja Republike Hrvatske","Džajkić, Jelena",,,,,,,,
pbf:1631,thesis,"Određivanje okratoksina A u slavonskom kulenu ELISA metodom","Adanić, Andrea",,,,,,,,
pbf:2748,dissertation,"Sinbiotički učinak bakterija: Lactobacillus acidophilus M92, Lactobacillus plantarum L4 i Enterococcus faecium L3","Frece, Jadranka",,,,,,,,
