﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10128,dissertation,"Međudjelovanje individualnih obilježja partnera i interakcije u dijadi na percepciju svakodnevnoga stresa i održavanje kvalitetnih partnerskih odnosa","Mehulić, Jasmina",,,,,,,,
ffzg:9899,dissertation,"Međugrupni kontakt i unutargrupna identifikacija kao prediktori međugrupne prijetnje u višeetničkim zajednicama","Uzelac, Ena",,,,,,,,
ffzg:9165,thesis,"Višegodišnje ispitivanje intenziteta kiberohondrije: uzastopna mjerenja na nezavisnim uzorcima","Gombar, Greta",,,,,,,,
ffzg:8127,thesis,"Ljubavne veze mladih odraslih: privrženost, zadovoljstvo vezom i ljubomora","Banko, Laura",,,,,,,,
ffzg:8066,dissertation,"Stres i suočavanje sa stresom roditelja djece sportaša","Prosoli, Rebeka",,,,,,,,
ffzg:7410,thesis,"Dimenzije mračne trijade ličnosti kao prediktori oblika interakcija u partnerskim odnosima","Mihelčić, Goran",,,,,,,,
ffzg:7412,thesis,"Odrednice kvalitete intimne veze kod osoba s ozljedom kralježnične moždine","Martinović, Marija",,,,,,,,
ffzg:7468,thesis,"Odrednice zadovoljstva vezom kod mladih","Zorić, Dora",,,,,,,,
ffzg:7859,book,"Intervencijski programi poticanja školske integracije učenika izbjeglica u osnovnim školama : Priručnik za provedbu radionica suradničkog učenja i zamišljenog kontakta (2. izd.)","Jelić, Margareta; Čorkalo Biruški, Dinka; Stanković, Nikolina; Vrdoljak, Antonija",,,,,,,,
ffzg:7860,book,"Intervention programs promoting the integration of refugee students into elementary schools : Handbook for the implementation of cooperative learning and imagined contact workshops","Jelić, Margareta; Čorkalo Biruški, Dinka; Stanković, Nikolina; Vrdoljak, Antonija",,,,,,,,
ffzg:6921,thesis,"Iskrivljavanje odgovora na selekcijskom intervjuu i neki korelati količine iskrivljavanja odgovora","Mikić, Karla",,,,,,,,
ffzg:6928,thesis,"Učinkovitost treninga ažuriranja radnog pamćenja u srednjoj i starijoj odrasloj dobi","Vrhovski, Gordana",,,,,,,,
ffzg:7020,dissertation,"Uloga doživljaja međugrupne prijetnje u socio-psihološkoj integraciji izbjeglica i zajednice primatelja","Kiralj, Jana",,,,,,,,
ffzg:6708,thesis,"Neke odrednice odabira održivih verzija proizvoda","Trogrlić, Iva",,,,,,,,
ffzg:6229,thesis,"Stoji li poniznost menadžera u pozadini rodnih razlika u transformacijskom rukovođenju?","Rebrina, Mirta",,,,,,,,
ffzg:5938,"journal article","“We would love to, but…”—needs in school integration from the perspective of refugee children, their parents, peers, and school staff","Vrdoljak, Antonija; Stanković, Nikolina; Čorkalo Biruški, Dinka; Jelić, Margareta; Fasel, Rachel; Butera, Fabrizio",,,,,,,,
ffzg:5837,thesis,"Uvjerenja o kolektivnoj viktimizaciji kao prediktori stavova prema izbjeglicama","Leskovar, Nikol",,,,,,,,
ffzg:5188,thesis,"Odnos percipirane patnje hrvatskih izbjeglica 90ih i stavova prema izbjeglicama s Bliskog istoka","Jerkić, Iva",,,,,,,,
ffzg:4682,thesis,"Povezanost makijavelizma menadžera sa stilovima vođenja i stavovima podređenih prema radu","Jakominić, Lea",,,,,,,,
ffzg:4545,thesis,"Uloga patriotizma, dispozicijskih obilježja i percepcije prijetnje u predviđanju multikulturalizma","Kos, Nikolina",,,,,,,,
ffzg:3882,thesis,"Odnos kvalitete kontakta, simboličke prijetnje i spremnosti na kolektivnu akciju:","Nikolaš, Antonija",,,,,,,,
ffzg:3600,thesis,"Psihološki čimbenici koji utječu na stigmatizaciju oboljelih od koronavirusa","Markov, Marta",,,,,,,,
ffzg:5991,book,"Intervencijski programi poticanja školske integracije učenika izbjeglica u osnovnim školama : Priručnik za provedbu radionica suradničkog učenja i zamišljenog kontakta (1. izd.)","Jelić, Margareta; Čorkalo Biruški, Dinka; Stanković, Nikolina; Vrdoljak, Antonija",,,,,,,,
ffzg:6022,"educational content","Projekt IRCiS: Materijali za radionice suradničkog učenja","Jelić, Margareta; Čorkalo Biruški, Dinka; Stanković, Nikolina; Vrdoljak, Antonija",,,,,,,,
ffzg:5992,"educational content","Projekt IRCiS: Materijali za radionice zamišljenog kontakta","Jelić, Margareta; Čorkalo Biruški, Dinka; Stanković, Nikolina; Vrdoljak, Antonija",,,,,,,,
ffzg:3384,thesis,"Učinak edukativnog programa Oaza za djecu:","Rahle, Lucija",,,,,,,,
ffzg:5466,book,"Preživjeti i živjeti: hrvatsko društvo u vrijeme koronakrize","Čorkalo Biruški, Dinka; Jelić, Margareta; Kapović, Iva; Baketa, Nikola; Bovan, Kosta; Dumančić, Francesca; Kovačić, Marko; Tomić, Ivan; Tonković, Mirjana; Uzelac, Ena",,,,,,,,
ffzg:2158,"journal article","Intergroup Threat as a Mediator of Ethnic Identification and Intergroup Orientations","Jelić, Margareta; Uzelac, Ena; Čorkalo Biruški, Dinka",,,,,,,,
ffzg:1492,"journal article","Obrazovni izbori i stavovi prema multikulturalizmu i asimilacionizmu većine i manjine u četiri hrvatske višeetničke zajednice","Čorkalo Biruški, Dinka; Pehar, Lana; Jelić, Margareta; Pavin Ivanec, Tea; Tomašić Humer, Jasmina",,,,,,,,
ffzg:540,thesis,"Privrženost i karakteristike prekinute veze kao odrednice online nadgledanja bivšeg partnera","Strinavić, Gabriela",,,,,,,,
agr:1107,dissertation,"Usporedba teorije planiranog ponašanja i teorije aktiviranja normi na primjeru ponašanja potrošača ekoloških prehrambenih proizvoda","Faletar, Ivica",,,,,,,,
ffzg:707,"journal article","Functions of Autobiographical Memory in Younger and Older Adults","Vranić, Andrea; Jelić, Margareta; Tonković, Mirjana",,,,,,,,
agr:312,dissertation,"Primjena teorije planiranog ponašanja u etnocentričnom kupovnom ponašanju","Tomić, Marina",,,,,,,,
