﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3104,thesis,"Proizvodni pokazatelji i kvaliteta mesa simentalskih bikova","Višnjić, Branimir",,,,,,,,
agr:2975,thesis,"Utjecaj spola i dobi na fizikalna svojstva velikog slabinskog mišića (M. psoas major) divlje svinje (Sus scrofa)","Šuća, Karla",,,,,,,,
agr:2833,thesis,"Selekcija svinja na svojstva robusnosti","Szabo, Ivan",,,,,,,,
agr:2646,thesis,"Utjecaj trajanja i temperature inkubacije na fizikalno-kemijska i senzorska svojstva polutrajnih kobasica","Mirić, Milijana",,,,,,,,
agr:2701,thesis,"Zlouporaba konjskog mesa u prehrambenom lancu ljudi","Grd, Monika",,,,,,,,
pbf:4290,dissertation,"Proteolitički, lipolitički i oksidacijski procesi tijekom proizvodnje dimljenoga pršuta","Poljanec, Ivna",,,,,,,,
agr:2451,thesis,"Učestalost i trajanje sisanja prasadi banijske šare svinje","Boromisa, Jelena",,,,,,,,
agr:3174,"journal article","Stanje i perspektiva svinjogojske proizvodnje na području Banovine","Škorput, Dubravko; Karolyi, Danijel; Salajpal, Krešimir; Luković, Zoran",,,,,,,,
agr:2352,thesis,"Boja mesa sirovih i salamurenih turopoljskih šunki","Brezjan, Nikola",,,,,,,,
agr:2367,thesis,"Fizikalno-kemijska svojstva i higijenska ispravnost konjskog mesa","Markov, Paula",,,,,,,,
agr:2355,thesis,"Utjecaj trajanja zrenja na prinos i kakvoću goveđeg vrata","Maturanec, Hrvoje",,,,,,,,
agr:2386,thesis,"Stav potrošača i njihovo prihvaćanje kultiviranog (in vitro) mesa","Ardalić, Ema",,,,,,,,
agr:2290,thesis,"Upotreba cikle i poriluka kao izvora nitrata u proizvodnji polutrajnih kobasica","Stvorić, Martina",,,,,,,,
agr:2344,thesis,"Određivanje površine dugog leđnog mišića u goveda primjenom različitih metoda","Kućar, Jelena",,,,,,,,
agr:2292,thesis,"Usporedba standardizirane i modificirane EZ-DripLoss metode određivanja sposobnosti zadržavanja vode u pilećem mesu","Golub, Karla",,,,,,,,
agr:2006,thesis,"Aditivi u proizvodnji mesnih proizvoda","Vukošić, Karlo",,,,,,,,
agr:2008,thesis,"Fizikalna i senzorska svojstva suhe pečenice sa smanjenim udjelom natrija","Škrlec, Andrija",,,,,,,,
agr:2007,thesis,"Određivanje sposobnosti zadržavanja vode u pilećem mesu EZ-DripLoss (EZ) metodom","Žanetić, Andrija",,,,,,,,
agr:3326,"journal article","Proizvodnja svinjskog mesa od nekastriranih muških svinja i imunokastrata","Karolyi, Danijel",,,,,,,,
agr:1950,thesis,"Utjecaj polimorfizma TG gena na kvalitetu trupova i mramoriranost mesa križanaca simentalske i holštajn pasmine goveda","Jažo, Marija",,,,,,,,
agr:1845,thesis,"Utjecaj spola i tipa mišića na pH i boju mesa turopoljskih svinja iz otvorenog uzgoja","Frančić, Filip",,,,,,,,
agr:2468,thesis,"Parazitske zoonoze u Republici Hrvatskoj","Knez, Nikolina",,,,,,,,
agr:1966,dissertation,"Utjecaj veličine legla, porodne mase i spola na preživljavanje i svojstva rasta prasadi visokoplodnih krmača","Dujmović, Zrinko",,,,,,,,
agr:1683,thesis,"Tehnologija proizvodnje i svojstva ninskog šokola","Stulić, Lovre",,,,,,,,
agr:1715,thesis,"Fizikalna svojstva mesa hrvatskog posavskog konja","Gačić, Darija",,,,,,,,
agr:1364,thesis,"Kakvoća mesa tovljenika banijske šare iz poluotvorenog sustava držanja","Petričević, Dominik",,,,,,,,
agr:1398,thesis,"Senzorna ocjena šunki turopoljskih svinja hranjenih žirom","Jakopović, Valentina",,,,,,,,
agr:1650,thesis,"Utjecaj hranjivih tvari na ekspresiju gena uključenih u metabolizam masti","Šalić, Tea",,,,,,,,
agr:1514,thesis,"Tehnološka karakterizacija i senzorska svojstva trajnih kobasica s dodatkom ovčjeg mesa","Kocek, Matea",,,,,,,,
agr:1513,thesis,"Geografska raspodjela genetske varijabilnosti populacije svinja banijske šare","Čuklić, Nina",,,,,,,,
agr:1403,thesis,"Utjecaj mikrobiote na ekspresiju gena i funkciju epitela crijevne sluznice","Šurić, Monika",,,,,,,,
agr:1518,thesis,"Značaj nutrigenomike u razvoju metaboličkih poremećaja","Križanac, Ana-Marija",,,,,,,,
agr:1235,dissertation,"Microbiota of spontaneously fermented game meat sausages","Žgomba Maksimović, Ana",,,,,,,,
agr:1185,thesis,"Plodnost svinja na obiteljskim gospodarstvima na području Bjelovara","Hunjak, Nina",,,,,,,,
agr:1097,thesis,"Senzorne i fiziklne karakteristike slavonskih kobasica iz tradicijske i industrijske proizvodnje","Banović, Marko",,,,,,,,
agr:1133,thesis,"Utjecaj proizvodne sezone na senzorni profil dimljenih pršuta","Gorup, Domagoj",,,,,,,,
agr:1013,thesis,"Genetski trendovi za debljinu leđne slanine u svinja u testu u proizvodnim uvjetima","Blažur, Klara",,,,,,,,
agr:928,thesis,"Tovna i klaonička svojstva banijske šare svinje","Vlašić, Marinela",,,,,,,,
agr:930,thesis,"Upotreba, kontrola i načini smanjenja količine korištenih nitrata i nitrita u mesnim proizvodima","Kostelac, Danijela",,,,,,,,
agr:821,thesis,"Klaonički pokazatelji svinja turopoljske pasmine iz otvorenog uzgoja","Martinčević, Karmela",,,,,,,,
agr:819,thesis,"Udio osnovnih dijelova trupa svinja turopoljske pasmine iz otvorenog uzgoja","Leščić, Lucija",,,,,,,,
agr:707,thesis,"Utjecaj pasmine i spola na dnevni prirast u testu svinja u proizvodnim uvjetima","Vertuš, Andrea",,,,,,,,
agr:760,thesis,"Povezanost površine MLD-a i kvalitete trupova simentalske junadi i križanaca s holštajnom","Gržinić, Erminio",,,,,,,,
agr:773,thesis,"Procjena mikrobiološke stabilnosti kobasica od mesa divlje svinje proizvedenih primjenom autohtonog soja Lactobacillus curvatus","Špoljarić, Petra",,,,,,,,
agr:766,thesis,"Utjecaj autohtonih sojeva Lactobacillus sakei na mikrobiotu kobasica od mesa divlje svinje","Senko, Helena",,,,,,,,
agr:764,thesis,"Polimorfizam DGAT1 gena i sastav masnih kiselina loja tovne junadi","Vrančić, Valentina",,,,,,,,
agr:687,thesis,"Želučano crijevne parazitoze svinja u otvorenom sustavu držanja","Šaran, Tanja",,,,,,,,
agr:631,thesis,"Utjecaj informacije o načinu hranjenja svinja na preferencije potrošača prema kobasicama","Petrčić, Mario",,,,,,,,
agr:599,thesis,"Kakvoća mesa svinja turopoljske pasmine iz uzgoja na otvorenom","Žitković, Kristina",,,,,,,,
agr:597,thesis,"Utjecaj anatomske pozicije na fizikalno-kemijska svojstva turopoljske šunke","Kelava, Ivo",,,,,,,,
agr:607,thesis,"Mikrobiološke promjene tijekom zrenja tradicionalnih fermentiranih kobasica","Martinelli, Anita",,,,,,,,
agr:582,thesis,"Porodna masa prasadi na farmi krmača visoke plodnosti","Garić, Branimir",,,,,,,,
agr:587,thesis,"Fizikalne, mikrobiološke i senzorne promjene svježeg svinjskog karea tijekom zrenja","Mioković, Andrija",,,,,,,,
agr:504,dissertation,"Prirodna mikroflora ovčjeg mesa u tehnološkom procesu proizvodnje kaštradine","Kegalj, Andrijana",,,,,,,,
agr:414,thesis,"Dobrobit svinja u otvorenom sustavu držanja","Ivšac, Iva",,,,,,,,
agr:386,thesis,"Dobrobit turopoljske pasmine svinja u različitim proizvodnim sustavima","Vidović, Ana",,,,,,,,
agr:403,thesis,"Ponašanje svinja u otvorenom i zatvorenom sustavu držanja","Kvesić, Marija",,,,,,,,
agr:338,thesis,"Utjecaj dodatka ortofosforne kiseline u tovu pilića na fizikalno-kemijska svojstva mesa","Graberec, Ivan",,,,,,,,
agr:327,thesis,"Utjecaj pasmine, spola i dobi pri klanju na odlike kvalitete trupova i mesa junadi","Rošić, Ivona",,,,,,,,
agr:214,thesis,"Ponašanje svinja u prirodnim uvjetima","Škrivanek, Ana Marija",,,,,,,,
agr:198,thesis,"Procjena sposobnosti vezanja vode u mesu turopoljskih svinja EZ metodom","Žilić, Jelena",,,,,,,,
agr:182,thesis,"Čimbenici plodnosti crne slavonske svinje","Obad, Ivana",,,,,,,,
veleknin:517,thesis,"TEHNOLOGIJA I SVOJSTVA DRNIŠKOG PRŠUTA","Runje, Ivan",,,,,,,,
