﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2968,thesis,"Nutritivna vrijednost, ljekovita svojstva i zdravstveni učinci bukovače (Pleurotus ostreatus)","Marević, Ivana",,,,,,,,
agr:2965,thesis,"Značaj arbuskularno mikoriznih gljiva u održivoj poljoprivredi","Vrbljanin, Ivona",,,,,,,,
agr:2889,thesis,"Koncentracija nikla u samoniklim jestivim saprotrofnim gljivama s različitih područja Hrvatske","Rukavina, Katarina",,,,,,,,
agr:2665,thesis,"Akumulacija kadmija i olova u samoniklim jestivim gljivama na području Zrinske gore","Benković, Petra",,,,,,,,
agr:2641,thesis,"Testiranje svojstava čvrstoće materijala na bazi micelija bukovače (Pleurotus ostreatus)","Šuljak, Filip",,,,,,,,
agr:2590,thesis,"Nutritivna i ljekovita svojstva kultiviranih gljiva","Vitina, Tea",,,,,,,,
agr:2574,thesis,"Koncentracija kadmija u jestivim gljivama roda Tricholoma s različitih područja Hrvatske","Bobek, Matija",,,,,,,,
agr:3158,"journal article","Metode identifikacije goveđeg mesa iz pašnog uzgoja","Kiš, Goran; Kos, Ivica; Bedeković, Dalibor; Širić, Ivan; Janječić, Zlatko; Čurković, Petar",,,,,,,,
agr:3170,"journal article","Mogućnosti primjene mikoriznih gljiva u ekološkoj poljoprivredi","Širić, Ivan; Držaić, Valentino; Friganović, Tiana",,,,,,,,
agr:3181,"journal article","Mogućnosti proizvodnje presadnica za uzgoj tartufa (Tuber spp.)","Širić, Ivan; Mišić, Matija",,,,,,,,
agr:3183,"journal article","Učinci prerade na bioaktivne spojeve gljiva","Širić, Ivan; Troskot Vugrenić, Ivana",,,,,,,,
agr:2225,thesis,"Pozitivni učinci jestivih i ljekovitih gljiva","Furlan, Živa",,,,,,,,
agr:2202,thesis,"Smjernice za suvremenu proizvodnju gljive bukovače (Pleurotus ostreatus) u Hrvatskoj","Ričko, Ljudevit",,,,,,,,
agr:2186,thesis,"Smjernice za suvremenu proizvodnju gljive shii-take (Lentinula edodes) u Hrvatskoj","Škrljak, Stjepan",,,,,,,,
agr:2142,thesis,"Mikroremedijacija: uloga i značaj u održivom gospodarenju ekosustavom","Knezović, Petar",,,,,,,,
agr:1909,thesis,"Koncentracija žive u jestivim gljivama roda clitocybe s različitih područja Hrvatske","Ivković, Ana",,,,,,,,
agr:1760,thesis,"Pozitivni učinci gljiva na ekosustav","Mihaljević, Marko",,,,,,,,
agr:3163,"journal article","Procjena tjelesne mase ovaca travničke pramenke na osnovu njihovih tjelesnih mjera na području Bilogore, Hrvatska","NOVOSELEC, Josip; GREGURINČIĆ, Ivica; KLIR, Željka; MIOČ, Boro; ŠIRIĆ, Ivan; DRŽAIĆ, Valentino; ANTUNOVIĆ, Zvonko",,,,,,,,
agr:1571,thesis,"Utjecaj mikorize na razvoj francuske kadifice u uvjetima vodnog stresa","Đuka, Mato",,,,,,,,
agr:1657,thesis,"Program podizanja nasada tartufa u središnjoj Istri","Širol, Snježana",,,,,,,,
agr:1064,thesis,"Akumulacija žive u samoniklim jestivim gljivama na području Istarske i Primorsko-goranske županije","Rakić, Luka",,,,,,,,
agr:1078,thesis,"Koncentracije teških metala u kultiviranim vrstama gljiva","Matijević, Zvonimir",,,,,,,,
agr:870,thesis,"Mogućnost primjene viših gljiva u biotehnologiji","Telak, Leon Josip",,,,,,,,
agr:346,thesis,"Sadržaj željeza, cinka i bakra u određenim jestivim gljivama Parka prirode Medvednica","Markota, Tomislava",,,,,,,,
