﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2790,dissertation,"Genomic changes associated with insecticide resistance in economically important insect pests in Croatia","Kadoić Balaško, Martina",,,,,,,,
agr:3202,"journal article","Prognoza i pragovi odluke suzbijanja važnijih štetnika strnih žitarica","Kadoić Balaško, Martina; Virić Gašparić, Helena",,,,,,,,
agr:3343,"journal article","Astrobiologija i izloženost kukaca stratosfernim uvjetima - misije HISTRION","Virić Gašparić, Helena; Bažok, Renata; Lemić, Darija; Čačija, Maja; Tumpić, Marino; Lađarević, Ivica; Erman, Gabrijel; Kadoić Balaško, Martina",,,,,,,,
agr:3294,"journal article","Azijska pčela smolarica Megachile sculpturalis Smith, 1853 (Hymenoptera: Megachilidae); invazivna vrsta pčele u Europi","Galešić, Marija Andrijana; Čačija, Maja; Kadoić Balaško, Martina",,,,,,,,
agr:3349,"journal article","Mogućnost aklimatizacije jesenske sovice na području Zadarske županije","Kadoić Balaško, Martina; Zlodi, Monika; Bažok, Renata",,,,,,,,
agr:3314,"journal article","Multidisciplinarni pristup istraživanju rezistentnosti kod kukaca","Kadoić Balaško, Martina; Lemić, Darija; Mikac, Katarina Maryann; Bažok, Renata",,,,,,,,
agr:3295,"journal article","Učinak spiropidiona na lisne uš i predatorsku grinju Amblyseius swirskii u uzgoju paprike","Bažok, Renata; Čačija, Maja; Kadoić Balaško, Martina; Lemić, Darija; Damjanović, Lea; Skendžić, Sandra; Drmić, Zrinka; Jelovčan, Siniša",,,,,,,,
agr:3390,"journal article","Spodoptera frugiperda – štetnik kukuruza koji prijeti Europi","Kadoić Balaško, Martina; Čačija, Maja; Lemić, Darija; Virić Gašparić, Helena; Bažok, Renata",,,,,,,,
agr:3435,"journal article","Entomopatogene nematode u suzbijanju štetnika u ratarstvu","Kadoić Balaško, Martina; Čačija, Maja; Drmić, Zrinka; Kolenc, Majda; Lemić, Darija; Virić Gašparić, Helena; Skendžić, Sandra; Bažok, Renata",,,,,,,,
agr:3439,"journal article","Obojeni mamci u suzbijanju štetnih organizama - primjeri dobre prakse","Skendžić, Sandra; Lemić, Darija; Čačija, Maja; Kadoić Balaško, Martina; Drmić, Zrinka; Bažok, Renata; Dvečko, Marija",,,,,,,,
agr:3438,"journal article","Primjena RNAi tehnologije u zaštiti bilja","Čačija, Maja; Kadoić Balaško, Martina; Lemić, Darija; Virić Gašparić, Helena; Skendžić, Sandra; Bažok, Renata",,,,,,,,
agr:552,thesis,"Učinkovitost azadirachtina u suzbijanju kalifornijskog tripsa na grahu","Mrganić, Martina",,,,,,,,
