﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3256,dissertation,"Fenotipska svojstva, masnokiselinski sastav i senzorna kakvoća mesa i jaja kokoši hrvatice","Duvnjak, Gordana",,,,,,,,
agr:3078,thesis,"Učinci dodatka industrijske konoplje u krmnu smjesu na proizvodne pokazatelje i kakvoću mesa tovnih pilića","Stamičar, Matija",,,,,,,,
agr:2620,thesis,"Klaonički pokazatelji i kakvoća mesa kopuna","Prelec, Karlo",,,,,,,,
agr:2757,thesis,"Pokazatelji proizvodnje mesa pijetlova pasmine posavska kukmasta kokoš","Jelenić, Filip",,,,,,,,
agr:3158,"journal article","Metode identifikacije goveđeg mesa iz pašnog uzgoja","Kiš, Goran; Kos, Ivica; Bedeković, Dalibor; Širić, Ivan; Janječić, Zlatko; Čurković, Petar",,,,,,,,
agr:3229,"journal article","Utjecaj načina držanja na oštećenje prsne kosti kokoši nesilica","Janječić, Zlatko; Kralik, Zlata; Banovec, Zdravko; Bedeković, Dalibor",,,,,,,,
agr:2263,thesis,"Morfometrijska svojstva patke Križulje (Anas Crecca L. ) u lovištima Republike Hrvatske","Tvrdinić, Goran",,,,,,,,
agr:2241,thesis,"Morfometrijska svojstva jarebice kamenjarke ( Alectoris graeca M.) u lovištoma Šibensko-kninske županije","Malenica, Mate",,,,,,,,
agr:2172,thesis,"Varijabilnosti fizikalnih i senzorskih svojstava jaja iz slobodnog uzgoja","Stojanović, Tena",,,,,,,,
agr:2292,thesis,"Usporedba standardizirane i modificirane EZ-DripLoss metode određivanja sposobnosti zadržavanja vode u pilećem mesu","Golub, Karla",,,,,,,,
agr:2007,thesis,"Određivanje sposobnosti zadržavanja vode u pilećem mesu EZ-DripLoss (EZ) metodom","Žanetić, Andrija",,,,,,,,
agr:1861,thesis,"Procjena i usporedba raznolikosti različitih populacija kokoši putem genomske informacije","Jurić, Tea",,,,,,,,
agr:1949,thesis,"Usporedba metoda procjene inbreedinga iz DNA ROH segmenata kod kokoši","Bošković, Boško",,,,,,,,
agr:1873,thesis,"Utjecaj dodatka enzima transglutaminaze na fizikalna i senzorska svojstva pilećih prsa","Šikić, Monika",,,,,,,,
agr:1690,thesis,"Unaprjeđenje poslovanja obiteljskog poljoprivrednog gospodarstva sa proizvodnjom konzumnih jaja","Kolarek, Ema",,,,,,,,
agr:1630,thesis,"Mogućnost smanjenja udjela pigmenata kantaksantina u hrani tovnih pilića","Dlesk, Luka",,,,,,,,
agr:1598,thesis,"Pokazatelji proizvodnje mesa križevačke kukmaste kokoši","Jelen, Marko",,,,,,,,
agr:1481,thesis,"Praktična primjena nutrigenomike u hranidbi peradi","Bošnjak, Ivana",,,,,,,,
agr:1540,thesis,"Mogućnosti proizvodnje mesa pijetlova kokoši hrvatice","Alatrović, Ivan",,,,,,,,
agr:1462,thesis,"Proizvodnja jaja kokoši hrvatice","Šilović, Borna",,,,,,,,
agr:1371,thesis,"Morfometrijska svojstva patke gluhare (Anas platyrhynchos L.) s područja kontinentalne Hrvatske","Filić, Mata",,,,,,,,
agr:1452,thesis,"Utjecaj dodatka mikroalgi u hranu kokoši nesilica na senzorna svojstva jaja","Mijač, Ivana",,,,,,,,
agr:1619,thesis,"Utjecaj različite koncentracije umjetnog pigmenta i organskih minerala na boju žutanjka i sadržaj karotenoida","Cvetić, Luka",,,,,,,,
agr:1060,thesis,"Mogućnost upotrebe sedimentnog pijeska u tovu hibridnih pilića","Ćuže, Iva",,,,,,,,
agr:1099,thesis,"Utjecaj dodataka organskih minerala i pigmenata u hranu brojlera na prinos i kvalitetu mesa","Crnčec, Tomislav",,,,,,,,
agr:1138,thesis,"Utjecaj prisutnosti mikotoksina u krmnim smjesama na proizvodne rezultate kokoši nesilica","Di Nuzzo, Filip",,,,,,,,
agr:922,thesis,"Proizvodni i reproduktivni pokazatelji dravske guske","Radičević, Iva",,,,,,,,
agr:932,thesis,"Utjecaj primjene organskih minerala u hrani konzumnih nesilica na proizvodnost, kvalitetu jaja i čvrstoću kostiju","Mlinarić, Marino",,,,,,,,
agr:880,thesis,"Povezanost fizikalnih svojstava zrna kukuruza i prirasta u tovu pilića","Šimić, Antonija",,,,,,,,
agr:877,thesis,"Utjecaj pigmentiranosti zrna kukuruza na boju mesa, kože i trbušnog masnog tkiva tovnih pilića","Makar, Andrija",,,,,,,,
agr:825,thesis,"Deponiranje karotenoida izabranih hibrida kukuruza u žutanjak jaja kokoši nesilica","Herceg, Magdalena",,,,,,,,
agr:820,thesis,"Utjecaj hibrida kukuruza na oksidacijsku stabilnost jaja kokoši nesilica pri skladištenju i u uvjetima inducirane oksidacije","Palačić, Estera",,,,,,,,
agr:818,thesis,"Utjecaj hibrida kukuruza na parametre kvalitete jaja kokoši nesilica tijekom skladištenja","Lapaš, Tihana",,,,,,,,
agr:774,thesis,"Utjecaj dodatka bučine pogače u krmnu smjesu na proizvodne rezultate brojlerskih pilića","Babić-Alagić, Jelena",,,,,,,,
agr:749,thesis,"Utjecaj dodatka ortofosforne kiseline na proizvodne rezultate tovnih pilića","Leš, Matej",,,,,,,,
agr:682,thesis,"Promjena boje žutanjka nesilica hranjenih različitim hibridima kukuruza kao izvorom pigmenata","Janeš, Marija",,,,,,,,
agr:739,thesis,"Utjecaj visokih temperatura okoliša na stopu koncepcije i broj kunića u leglu","Bačić, Mario",,,,,,,,
agr:585,thesis,"Utjecaj načina držanja kokoši nesilica na fizikalne karakteristike i građu jaja","Ivanković, Ivana",,,,,,,,
agr:555,thesis,"Utjecaj dodatka maslačka u krmne smjese za kokoši nesilice na boju žutanjka","Maljik, Ivana",,,,,,,,
agr:534,thesis,"Nove tehnologije u upravljanju procesima tova pilića","Atlija, Matija",,,,,,,,
agr:441,thesis,"Utjecaj modificiranih ugljikohidrata stjenke kvasca na proizvodnost pilića u tovu","Madjeruh, Marija",,,,,,,,
agr:431,thesis,"Mogućnost korištenja kokoši pasmine Hrvatica u alternativnoj proizvodnji jaja","Leko, Marina",,,,,,,,
agr:338,thesis,"Utjecaj dodatka ortofosforne kiseline u tovu pilića na fizikalno-kemijska svojstva mesa","Graberec, Ivan",,,,,,,,
agr:255,thesis,"Utjecaj temperature i svjetlosnog režima na proizvodne rezultate tovnih kunića","Horčička, Marina",,,,,,,,
agr:188,thesis,"Utjecaj dodatka algi na sadržaj omega tri masnih kiselina i senzorna svojstva jaja","Gorupić, Mihaela",,,,,,,,
agr:119,thesis,"Probavljivost kalcija iz ljuske jajeta u kokoši nesilica","Cafuk, Ivana",,,,,,,,
agr:101,thesis,"Utjecaj dodatka bučine pogače u krmnu smjesu na fizikalno-kemijska i senzorna svojstva mesa brojlera","Zorić, Vjera",,,,,,,,
agr:116,thesis,"Utjecaj izvora kalcija u hrani na koncentraciju kalcija u krvi kokoši nesilica","Belezni, Josip",,,,,,,,
veleknin:542,thesis,"UTJECAJ HRANIDBE NA KVALITETU MESA PERADI","Bačić, Mario",,,,,,,,
veleknin:434,thesis,"TOV PERADI SLOBODNIM NAČINOM DRŽANJA","Kukolj, Tanja",,,,,,,,
veleknin:466,thesis,"POGAČA I SAČMA ULJANE REPICE U HRANIDBI PERADI","Vještica, Ojdana",,,,,,,,
