﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3083,thesis,"Utjecaj mikroorganizama na proces bioremedijacije i značaj roda Pseudomonas u bioremedijaciji","Matić, Mateja",,,,,,,,
agr:2967,thesis,"Najzastupljenije autohtone vrste roda Trichoderma iz rizosfere masline","Stvorić, Martina",,,,,,,,
agr:2771,thesis,"Biotehnološki proizvodi mikroorganizama značajni za prehranu i zdravlje ljudi","Medenjak, Mia",,,,,,,,
agr:2726,thesis,"Značaj i primjena cijanobakterija u mikrobnoj biotehnologiji","Sklepić, Lucija",,,,,,,,
agr:3254,"journal article","Enzimatska aktivnost šumskog tla u oštećenom šumskom ekosustavu obične jele s rebračom","Ugarković, Damir; Tikvić, Ivica; Grgurić, Ivana; Perković, Ivan; Hulak, Nataša; Roje, Vibor; Šutalo, Petar; Popić, Krešimir",,,,,,,,
agr:2272,thesis,"Utjecaj mikrobioma kvržica na simbioznu fiksaciju dušika i održivi uzgoj mahunarki","Matraković, Sara",,,,,,,,
agr:2412,thesis,"Antibakterijsko, antiviralno i antifugalno djelovanje Kurkumina biljke Curcuma longa","Perički, Lara",,,,,,,,
agr:2349,thesis,"Važnost ne-Saccharomyces kvasca u modernoj vinarskoj proizvodnji","Benko, Ana",,,,,,,,
agr:2143,thesis,"Primjena bioremedijacije u sanaciji onečišćenih tala","Krčelić, Iva",,,,,,,,
agr:2141,thesis,"Bakterije roda Agrobacterium i njihov značaj u biotehnologiji","Kočmar, Viktorija",,,,,,,,
agr:1492,thesis,"Biotehnološki značajne vrste roda Bacillus spp.","Jašarević, Rija",,,,,,,,
agr:1623,thesis,"Pojava otpornosti na antibiotike kod gram pozitivnih bakterija","Horvat, Maja",,,,,,,,
agr:1608,thesis,"Fizikalne, kemijske i imunološke metode u mikrobiologiji hrane","Gabud, Štefica",,,,,,,,
agr:1356,thesis,"Sadržaj specijaliziranih metabolita i antimikrobna aktivnost ekstrakta začina","Brajer, Marko",,,,,,,,
agr:1648,thesis,"Značaj i uloga bakterije Escherichia coli u biotehnologiji","Mlinar, Maja",,,,,,,,
agr:1203,thesis,"Genomski rearanžmani u bakteriji Deinococcus radiodurans: Uloga proteina RecG","Hleb, Ana",,,,,,,,
agr:1069,thesis,"Selekcija sojeva laktobacila i enterokoka izoliranih iz trajnih kobasica za probiotičku primjenu","Pošta, Ana",,,,,,,,
agr:1053,thesis,"Utvrđivanje gena koji kodiraju za rezistenciju na antibiotike i bakar kod bakterija roda Enterococcus","Vukoja, Marija",,,,,,,,
agr:1043,thesis,"Značaj arhebakterija u biotehnologiji","Petrić Lazarević, Laura",,,,,,,,
