﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2663,thesis,"Oplemenjivanje orhideja (Dendrobium spp.)","Altarac, Silvia",,,,,,,,
agr:2471,thesis,"Vegetativna razvijenost genotipova masline u matičnjaku na otoku Ugljanu","Dujmović, Ante",,,,,,,,
agr:3162,"journal article","Uloga biostimulatora u smanjenju stresa biljaka","Mešić, Aleksandar; Pajač Živković, Ivana; Vokurka, Aleš; Židovec, Vesna; Duralija, Boris",,,,,,,,
agr:2166,thesis,"Genetska struktura tradicionalnih sorata glavatog kupusa (Brassica oleracea L. var. capitata f. alba)","Ćurak, Josip",,,,,,,,
agr:2103,thesis,"Određivanje varijabilnosti masline DNA markerima","Majić, Mia",,,,,,,,
agr:3261,"journal article","Arbuskularna mikoriza i maslina","Žgomba Maksimović, Ana; Bolarić, Snježana; Vokurka, Aleš; Batelja Lodeta, Kristina; Benčić, Đani",,,,,,,,
agr:1751,thesis,"Procjena genetske i epigenetske varijabilnosti crvene djeteline (Trifolium pratense L.)","Rajnović, Tihana",,,,,,,,
agr:1500,thesis,"Određivanje S-alela kod lokalnih sorata trešnje pomoću DNA markera","Krpan, Patricia",,,,,,,,
agr:3455,"journal article","Stanje ekološkog maslinarstva u Europskoj uniji i Republici Hrvatskoj","Batelja Lodeta, Kristina; Bolarić, Snježana; Vokurka, Aleš; Kereša, Snježana; Benčić, Đani; Očić, Vesna",,,,,,,,
agr:608,thesis,"Inventarizacija tradicijskih ukrasnih biljnih vrsta na području grada Sv.Ivana Zeline","Jarec, Sabina",,,,,,,,
agr:417,thesis,"Oplemenjivanje jabuke na okolinske stresove","Klapač, Filip",,,,,,,,
