﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zrinski:449,thesis,"Izrada plana sustava uslužne franšize na odabranom poduzeću","Zanetti, Dante",,,,,,,,
zrinski:446,thesis,"Digitalizacija poslovanja i inovativni digitalni poslovni modeli na primjeru odabranih poduzeća","Čilić, Tomislav",,,,,,,,
zrinski:445,thesis,"Digitalizacija javne uprave u Republici Hrvatskoj","Rajić, Filip",,,,,,,,
zrinski:409,thesis,"Utjecaj interne komunikacije na zadovoljstvo zaposlenika na primjeru odabranog poduzeća","Mareljić, Bojan",,,,,,,,
zrinski:450,thesis,"Obogaćivanje ponude u ruralnom turizmu Hrvatske na primjeru turističke destinacije","Obrad, Kristian",,,,,,,,
zrinski:401,thesis,"Financijski aspekti profesionalne sportske karijere na primjeru košarke","Zelenika, Ante",,,,,,,,
zrinski:399,thesis,"Primjena alata i tehnika projektnog planiranja u organizaciji sportskog događaja","Vuković, Marko",,,,,,,,
zrinski:395,thesis,"Analiza stanja i mogućnosti unapređenja prodaje uvođenjem novog asortimana na primjeru odabranog poduzeća","Škarica, Dragan",,,,,,,,
zrinski:389,thesis,"Globalizacijski aspekti promatrani na odabranom poduzeću","Maksan, Ante",,,,,,,,
zrinski:394,thesis,"Utjecaj upravljanja ljudskim potencijalima na poslovanje odabranog poduzeća","Samardžić, Goran",,,,,,,,
zrinski:393,thesis,"Održivi razvoj poslovanja na primjeru odabranog poduzeća","Franović, Franjo",,,,,,,,
agr:918,dissertation,"Strateško planiranje u razvojnim programima hrvatskoga vinogradarstva i vinarstva","Jakšić, Lucijano",,,,,,,,
