﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2269,thesis,"Utjecaj faze rasta mišjeg repka (Alopecurus myosuroides Huds.) na učinak herbicida pinoksadena","Hadrović, Tomica",,,,,,,,
agr:2418,thesis,"Osjetljivosti graška na simulirane rezidue mezotriona u tlima različitih fizikalno-kemijskih svojstava","Burul, Filipa",,,,,,,,
agr:1787,thesis,"Alelopatsko djelovanje pokrovnih biljaka na klijanje soje","Sisan, Petra",,,,,,,,
agr:1669,dissertation,"Biotest metoda utvrđivanja rezidua mezotriona u tlima različitih fizikalno-kemijskih značajki","Pintar, Ana",,,,,,,,
agr:1388,thesis,"Alelopatski učinak pokrovnih biljaka na klijanje sjemena kukuruza","Bašljan, Dora",,,,,,,,
agr:836,thesis,"Osjetljivost suncokreta na herbicid mezotrion","Canjuga, Martina",,,,,,,,
agr:709,thesis,"Osjetlijivost šećerne repe na rezidue mezotriona u tlu","Fučkan, Valentina",,,,,,,,
agr:434,thesis,"Utjecaj rezidua herbicida mezotriona na nicanje i početni razvoj jarog graška","Kiš, Ana",,,,,,,,
agr:178,thesis,"Nekemijske mjere suzbijanja korova","Elezović, Kristina",,,,,,,,
agr:22,thesis,"Nove metode u suzbijanju žičnjaka","Pintar, Ana",,,,,,,,
