﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7802,thesis,"Određivanje broja Enterobacteriaceae u vrhnju proizvedenom na obiteljskim poljoprivrednim gospodarstvima","Lakić, Tea",,,,,,,,
zvu:7619,thesis,"HACCP sustav u dječjim vrtićima i osnovnim školama","Matejak, Martina",,,,,,,,
zvu:7617,thesis,"Primjena HACCP sustava u ugostiteljskom objektu niskog rizika","Tretinjak, Eva",,,,,,,,
zvu:7616,thesis,"Primjena dobre higijenske prakse i načela HACCP sustava u slastičarstvu","Bičvić, Marija",,,,,,,,
zvu:7564,thesis,"Stavovi i znanja studenata Zdravstvenog veleučilišta o fizičkoj aktivnosti i zdravoj prehrani","Ivošević, Michel",,,,,,,,
zvu:7327,thesis,"Analiza obroka u školama s područja Zagreba s osvrtom na Nacionalne smjernice za prehranu učenika u osnovnim školama","Tomičić, Valentina",,,,,,,,
zvu:7328,thesis,"Implementacija sustava HACCP u dječjim vrtićima","Školjarev, Sara",,,,,,,,
zvu:6819,thesis,"Prikaz metoda dokazivanja i određivanja broja najčešćih patogena u hrani","Šušnjar, Marija",,,,,,,,
zvu:6765,thesis,"Ispitivanje zdravstvene ispravnosti hrane u vrtićima obzirom na mikrobiološke kriterije","Vučković, Ivona",,,,,,,,
zvu:6734,thesis,"Laboratorijska dijagnostika shistosomijaze","Kovačić, Monika",,,,,,,,
zvu:6347,thesis,"Ispitivanje mikrobiološke ispravnosti sireva malih proizvođača","Jurčević, Antonia",,,,,,,,
zvu:6239,thesis,"Laboratorijska dijagnostika toksoplazmoze","Palatinuš, Lucija",,,,,,,,
zvu:5259,thesis,"Pojavnost bolesti koje se prenose hranom u Karlovačkoj županiji u periodu od 2011. do 2015. godine","Krivačić, Karla",,,,,,,,
zvu:5188,thesis,"Osiguranje higijene i sigurnosti hrane u ugostiteljskom objektu niskog rizika","Lužaić, Marko",,,,,,,,
zvu:5181,thesis,"Osiguranje higijene i sigurnosti hrane u ugostiteljskom objektu niskog rizika","Lužaić, Marko",,,,,,,,
zvu:5253,thesis,"Vitamini i minerali kao dodaci u prehrani - nove spoznaje o optimalnim dozama u prevenciji i liječenju COVID-19","Vedriš, Zorica",,,,,,,,
zvu:4295,thesis,"Mikrobiološka analiza bunarske vode","Suhi, Igor",,,,,,,,
agr:1878,thesis,"Mikrobiološka analiza unutarnjeg i vanjskog zraka farme svinja u Slavoniji","Augustin, Kristijan",,,,,,,,
agr:1842,thesis,"Antimikrobno djelovanje ekstrakta češnjaka","Jagić, Antonela",,,,,,,,
zvu:4481,thesis,"Utjecaj aktiviteta vode na broj mikroorganizama u suhim smokvama","Zdrilić, Katarina",,,,,,,,
zvu:4372,thesis,"Primjena HACCP sustava u proizvodnji pšeničnog kruha","Vignjević, Sara",,,,,,,,
medri:5951,"journal article","Covid-19 and the environment –the role of the public health institute","Ulm, Lea; Hrga, Ivana; Jergović, Matijana; Marić, Marko; Kovaček, Ivančica; Tolić, Sonja; Klobučar, Ana; Žilić, Irena; Šušnjara, Vesna; Cvetković, Želimira; Stjepanović, Barbara; Večenaj, Ana; Krivohlavek, Adela; Tešić, Vanja; Kosanović Ličina, Mirjana Lana; Šostar, Zvonimir; Šikić, Sandra",,,,,,,,
zvu:3376,thesis,"Ispitivanje viabilnosti bakterijskih sojeva nakon dulje pohrane","Rumenčić, Marija",,,,,,,,
zvu:3368,thesis,"Da li je prehrana bitan čimbenik u postizanju vrhunskih rezultata u sportu","Žnidarec, Bruno",,,,,,,,
zvu:3429,thesis,"Određivanje E.coli u mekim sirevima proizvedenim na obiteljskim gospodarstvima","Mališ, Katarina",,,,,,,,
zvu:3523,thesis,"HACCP kroz preduvjetne programe u proizvodnji pekarskih proizvoda","Kruljac, Danijela",,,,,,,,
zvu:3614,thesis,"Prehrambene smjernice kod kardiovaskularnih oboljenja","Novosel, Martina",,,,,,,,
zvu:3615,thesis,"Suvremena prehrana u vrtićima grada Zagreba","Suda, Lorena",,,,,,,,
zvu:3241,thesis,"Ispitivanje prisutnosti i određivanje broja E.coli u tvrdim sirevima","Kurbanović, Anđela",,,,,,,,
zvu:3206,thesis,"Pojavnost i određivanje pseudomonas aeruginosa u vodi za ljudsku potrošnju","Posavec, Ančica",,,,,,,,
zvu:3239,thesis,"Smisao ispitivanja zdravstvene čistoće u malim objektima koji ne služe hranu","Pavlačić, Ivana",,,,,,,,
zvu:3213,thesis,"Higijenske navike učenika na području grada Siska","Martek, Josip",,,,,,,,
zvu:3251,thesis,"Ispitivanje jaja na prisutnost Salmonella app. Iz malih proizvodnih objekata","Dautović, Lucija",,,,,,,,
zvu:2953,thesis,"Ispitivanje vrste i broja Enterobakterija u slastičarskim kolačima","Samac, Ivona",,,,,,,,
zvu:2555,thesis,"Ispitivanje prisutnosti Salmonella spp u slastičarskim kolačima","Jurić, Kristina",,,,,,,,
zvu:1813,thesis,"Usporedba nastajanja i obrade otpada od hrane u zemljama EU","Bajto, Andrea",,,,,,,,
zvu:1345,thesis,"Ispitivanje prisutnosti bakterije E.coli u polutvrdim sirevima iz prometa","Jurčević, Antonia",,,,,,,,
zvu:1685,thesis,"Ispitivanje gotovih obroka obzirom na mikrobiološke parametre","Kardaš, Marija",,,,,,,,
zvu:1742,thesis,"Ispitivanje mikrobiološke čistoće ugostiteljskih objekata na otoku Rabu","Pavlica, Sandra",,,,,,,,
zvu:1606,thesis,"Ispitivanje prisutnosti E.coli u bunarskoj vodi na području Slatine","Suhi, Igor",,,,,,,,
zvu:1543,thesis,"Ispitivanje prisutnosti Staphylococcus aureus u gotovim obrocima hrane iz vrtića","Matković, Martina",,,,,,,,
zvu:1547,thesis,"Mikrobiološka analiza bunarske vode iz okolice Lučkog","Carin, Ana",,,,,,,,
zvu:1757,thesis,"Zdravstvena ispravnost odabranih uzoraka meda obzirom na prisutnost bakterija roda Clostridium","Okadar, Antonela",,,,,,,,
zvu:1763,thesis,"Validacija kvantitativnih i kvalitativnih metoda ispitivanja mikrobioloških pokazatelja u vodi za ljudsku potrošnju","Šušnjara, Vesna",,,,,,,,
zvu:1776,thesis,"Ispitivanje učestalosti Campylobacter spp. u uzorcima svježeg pilećeg mesa","Šprem, Helena",,,,,,,,
zvu:1767,thesis,"Kontrola kvalitete hranjivih podloga","Horvat, Mirjana",,,,,,,,
zvu:1092,thesis,"Novi izazovi u mikrobiološkoj kontroli hrane - enterohemoragična e.coli","Ljuca, Ines",,,,,,,,
zvu:855,thesis,"Pokazatelji sigurnosti hrane u dječjim vrtićima na području grada Rijeke","Dobrotinić-Marić, Željka",,,,,,,,
zvu:857,thesis,"Epidemiološke karakteristike salmoneloza na području Pešćenice od 2006. do 2015. godine","Brkanić, Nikolina",,,,,,,,
zvu:642,thesis,"Kvaliteta meda Virovitičko-podravske županije","Dronjak, Tamara",,,,,,,,
zvu:706,thesis,"Mikrobiološka analiza vode za kupanje","Ljevaković, Ivona",,,,,,,,
zvu:344,thesis,"Salmonelozna trovanja u Hrvatskoj","Stanić, Magdalena Magda",,,,,,,,
zvu:889,thesis,"Mikrobiološka kvaliteta čokolade","Majdandžić, Andrea",,,,,,,,
zvu:498,thesis,"Ispitivanje zdravstvene ispravnosti sireva obzirom na mikrobiološke kriterije na kraju proizvodnog procesa","Matešić, Dorotea",,,,,,,,
zvu:247,thesis,"Korištenje ELISA tehnike u analizi mikotoksina","Benček, Mihaela",,,,,,,,
zvu:328,thesis,"Prevalencija protutijela na Echinococcus granulosus u Hrvatskoj","Pejnović, Anamarija",,,,,,,,
zvu:329,thesis,"Prevalencija protutijela na Toxoplasma gondii u Zadarskoj županiji","Perica, Biljana",,,,,,,,
zvu:286,thesis,"Prisutnost Listeria monocytogenes u uzorcima svježeg mlijeka iz mljekomata na području grada Zagreba","Kasumović, Lana",,,,,,,,
zvu:340,thesis,"Objekti za proizvodnju hrane - zaštita od insekata","Ivica, Roko",,,,,,,,
zvu:121,thesis,"Salmonela na području Dubrovačko-neretvanske županije u razdoblju od 2009-2013 godine","Perović, Nives",,,,,,,,
pbf:2740,dissertation,"Primjena imunomagnetske separacije u istraživanju rasta odabranih patogenih mikroorganizama u mlijeku i mliječnim proizvodima","Kovaček, Ivančica",,,,,,,,
