﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2748,thesis,"Usporedba ispušnih plinova voćarsko-vinogradarskih traktora različitih generacija","Ivančić, Nikola",,,,,,,,
agr:2595,thesis,"Primjena rasplinjavanja biomase kao pogonskog goriva za četverotaktne otto motore","Golak, Nikola",,,,,,,,
agr:3164,"journal article","Primjena robota za suzbijanje korova u ratarskoj proizvodnji","Filipović, Dubravko; Pliestić, Stjepan; Galić, Ante; Kovačev, Igor; Čopec, Krešimir",,,,,,,,
agr:3160,"journal article","Trendovi razvoja mehanizacije u prikupljanju biomase energetskih kultura","Brandić, Ivan; Sito, Stjepan; Kovačev, Igor; Fabijanić, Goran; Čopec, Krešimir; Bilandžija, Nikola",,,,,,,,
agr:2407,thesis,"Usporedba vučne sile i stabilnosti voćarskih traktora s kotačima i s gumenim gusjenicama","Grahovac, Mislav",,,,,,,,
agr:2268,thesis,"Primjena automatskih sustava navođenja strojeva u poljoprivredi","Barbić, Domagoj",,,,,,,,
agr:1959,thesis,"Tehnička ispravnost traktora u Republici Hrvatskoj od 2015. do 2019. godine","Smontara, Bojan",,,,,,,,
agr:2025,thesis,"Utjecaj modela i starosti traktora na sastav ispušnih plinova","Drvenkar, Matej",,,,,,,,
agr:1791,thesis,"Utjecaj korištenja mješavine sojinog ulja i dizelskog goriva na snagu i emisije ispušnih plinova traktorskog dizel motora","Špelić, Karlo",,,,,,,,
agr:1864,thesis,"Učinkovitost i kvaliteta sjetve kukuruza korištenjem različitih tipova sijačica","Horvat, Juraj",,,,,,,,
agr:1543,thesis,"Utjecaj dodavanja otpadnog jestivog ulja u dizelsko gorivo na karakteristike motora i emisiju ispušnih plinova","Čelina, Kristian",,,,,,,,
agr:1175,thesis,"Primjena izvedbi trimera i kosilica na radne učinke u trajnim nasadima","Dubrović, Kristijan",,,,,,,,
agr:1090,thesis,"Utjecaj snage pčelinje zajednice na skupljanje pčelinjeg otrova metodom elektrostimulacije","Balen Percela, Lea",,,,,,,,
agr:827,thesis,"Primjena bespilotnih letjelica u poljoprivredi","Krevh, Vedran",,,,,,,,
agr:853,thesis,"Utjecaj vertikalnih sila na kutije za jaja u transportnim postupcima","Dejak, Stjepan-Goran",,,,,,,,
agr:679,thesis,"Mjerenje i kartiranje uroda ratarskih usjeva","Krušelj, Ivan",,,,,,,,
agr:319,thesis,"Usporedna analiza razine buke novog i rabljenih traktora marke Deutz-Fahr","Čečuk, Stipe",,,,,,,,
agr:264,thesis,"Pirolitička svojstva važnijih poljoprivrednih energetskih kultura","Kontek, Mislav",,,,,,,,
agr:105,thesis,"Karakteristike suvremenih ulja za traktore i načini zbrinjavanja rabljenog ulja u Republici Hrvatskoj","Tomić, Josip",,,,,,,,
