﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2975,thesis,"Utjecaj spola i dobi na fizikalna svojstva velikog slabinskog mišića (M. psoas major) divlje svinje (Sus scrofa)","Šuća, Karla",,,,,,,,
agr:2833,thesis,"Selekcija svinja na svojstva robusnosti","Szabo, Ivan",,,,,,,,
agr:2563,thesis,"Kontrola uzgoja u srodstvu u populaciji banijske šare svinje primjenom optimizacijskih metoda","Ceranac, Dora",,,,,,,,
agr:2489,thesis,"Utjecaj načina držanja krmača pri prasenju na dobrobit krmača i prasadi","Cvetić, Petra",,,,,,,,
agr:2451,thesis,"Učestalost i trajanje sisanja prasadi banijske šare svinje","Boromisa, Jelena",,,,,,,,
agr:3174,"journal article","Stanje i perspektiva svinjogojske proizvodnje na području Banovine","Škorput, Dubravko; Karolyi, Danijel; Salajpal, Krešimir; Luković, Zoran",,,,,,,,
agr:3332,"journal article","Genetska raznolikost hrvatskih autohtonih pasmina svinja","Ceranac, Dora; Luković, Zoran; Škorput, Dubravko",,,,,,,,
agr:3331,"journal article","Selekcija i dobrobit svinja","Škorput, Dubravko; Vertuš, Vida; Kaić, Ana; Luković, Zoran",,,,,,,,
agr:1874,thesis,"Procjena uzgoja u srodstvu u populaciji banijske šare svinje","Coha, Danijel",,,,,,,,
agr:1814,thesis,"Postupci provedbe i opravdanost produženog tova svinja","Fotović, Mihael",,,,,,,,
agr:1878,thesis,"Mikrobiološka analiza unutarnjeg i vanjskog zraka farme svinja u Slavoniji","Augustin, Kristijan",,,,,,,,
agr:2013,thesis,"Svinjogojska proizvodnja na području grada Bjelovara","Vrabec, Ivan",,,,,,,,
agr:1532,thesis,"Čimbenici plodnosti banijske šare svinje","Torček, Ivan",,,,,,,,
agr:1185,thesis,"Plodnost svinja na obiteljskim gospodarstvima na području Bjelovara","Hunjak, Nina",,,,,,,,
agr:1013,thesis,"Genetski trendovi za debljinu leđne slanine u svinja u testu u proizvodnim uvjetima","Blažur, Klara",,,,,,,,
agr:928,thesis,"Tovna i klaonička svojstva banijske šare svinje","Vlašić, Marinela",,,,,,,,
agr:821,thesis,"Klaonički pokazatelji svinja turopoljske pasmine iz otvorenog uzgoja","Martinčević, Karmela",,,,,,,,
agr:819,thesis,"Udio osnovnih dijelova trupa svinja turopoljske pasmine iz otvorenog uzgoja","Leščić, Lucija",,,,,,,,
agr:707,thesis,"Utjecaj pasmine i spola na dnevni prirast u testu svinja u proizvodnim uvjetima","Vertuš, Andrea",,,,,,,,
agr:582,thesis,"Porodna masa prasadi na farmi krmača visoke plodnosti","Garić, Branimir",,,,,,,,
agr:386,thesis,"Dobrobit turopoljske pasmine svinja u različitim proizvodnim sustavima","Vidović, Ana",,,,,,,,
agr:403,thesis,"Ponašanje svinja u otvorenom i zatvorenom sustavu držanja","Kvesić, Marija",,,,,,,,
agr:214,thesis,"Ponašanje svinja u prirodnim uvjetima","Škrivanek, Ana Marija",,,,,,,,
